codigo;data;hora;pressao_atmosferica;temperatura_ar;umidade_relativa_ar;radiacao_solar_global;direcao_vento;velocidade_vento;precipitacao;tensao_bateria
01145031;06/09/2014;11:15:02;932,000;26,100;45,359;910,362;131;3,352;0,00;13,474
01145031;06/09/2014;14:00:02;931,973;25,995;46,217;918,104;148;3,950;0,00;14,112
01145031;06/09/2014;14:15:02;931,769;26,493;44,960;93,381;153;4,134;0,02;13,976
01145031;06/09/2014;14:30:02;931,615;26,581;44,510;94,755;150;3,963;0,00;14,092
01145031;06/09/2014;14:45:02;931,438;27,273;42,897;962,099;157;3,698;0,23;14,105
01145031;06/09/2014;15:00:02;931,105;27,509;42,093;973,731;147;3,462;0,00;14,052
01145031;06/09/2014;15:15:02;930,821;27,712;41,806;979,815;130;3,693;0,01;14,086
01145031;06/09/2014;15:30:02;930,570;27,553;41,731;886,078;142;3,713;0,00;13,938
01145031;06/09/2014;15:45:02;930,338;28,103;40,263;868,461;154;3,420;0,00;13,998
01145031;06/09/2014;16:00:02;930,110;28,527;39,366;943,557;147;3,373;0,00;14,082
01145031;06/09/2014;16:15:02;929,843;28,766;38,136;876,726;134;2,789;0,00;14,042
01145031;06/09/2014;16:30:02;929,562;28,688;37,949;823,707;144;2,986;0,00;14,003
01145031;06/09/2014;16:45:02;929,332;28,942;37,582;865,328;125;3,072;0,00;13,945
01145031;06/09/2014;17:00:02;929,224;29,204;37,225;759,602;144;3,405;0,00;13,986
01145031;06/09/2014;17:15:02;929,050;29,723;35,261;764,273;165;3,311;0,00;13,852
01145031;06/09/2014;17:30:02;928,914;29,824;33,861;765,827;167;3,012;0,00;13,960
01145031;06/09/2014;17:45:02;928,790;30,245;32,305;746,091;188;3,753;0,00;13,790
01145031;06/09/2014;18:00:02;928,639;29,041;34,934;413,712;146;3,302;0,00;14,063
01145031;06/09/2014;18:15:02;928,445;29,852;31,187;676,404;170;3,194;0,00;13,966
01145031;06/09/2014;18:30:02;928,297;30,136;30,998;643,002;184;3,499;0,00;14,033
01145031;06/09/2014;18:45:02;928,248;30,239;30,053;578,606;179;3,282;0,00;14,029
01145031;06/09/2014;19:00:02;928,285;29,446;31,240;372,976;165;3,089;0,00;13,971
01145031;06/09/2014;19:15:02;928,299;29,691;31,105;434,602;150;2,941;0,00;14,013
01145031;06/09/2014;19:30:02;928,332;28,661;31,965;16,525;170;2,725;0,00;14,057
01145031;06/09/2014;19:45:02;928,364;28,958;31,643;294,452;166;2,554;0,00;14,067
01145031;06/09/2014;20:00:02;928,492;28,788;31,892;173,451;167;3,053;0,00;13,667
01145031;06/09/2014;20:15:02;928,500;27,769;33,715;79,931;169;2,562;0,00;13,767
01145031;06/09/2014;20:30:02;928,551;27,534;34,007;30,394;181;2,647;0,00;13,704
01145031;06/09/2014;20:45:02;928,633;26,975;34,635;21,156;177;2,112;0,00;13,498
01145031;06/09/2014;21:00:02;928,773;26,161;35,228;12,266;175;2,174;0,00;13,332
01145031;06/09/2014;21:15:02;928,967;25,016;37,321;1,577;175;1,658;0,00;13,287
01145031;06/09/2014;21:30:02;929,161;23,783;40,298;0,037;162;1,228;0,00;13,271
01145031;06/09/2014;21:45:03;929,244;22,783;42,398;0,002;162;1,151;0,00;13,258
01145031;06/09/2014;22:00:03;929,397;22,328;42,768;0,008;163;1,168;0,00;13,248
01145031;06/09/2014;22:15:03;929,604;21,509;45,479;0,004;153;1,055;0,00;13,238
01145031;06/09/2014;22:30:03;929,840;21,121;46,442;0,003;148;1,132;0,00;13,230
01145031;06/09/2014;22:45:03;930,103;21,074;45,978;0,005;144;1,166;0,00;13,222
01145031;06/09/2014;23:00:03;930,341;20,788;45,607;0,004;155;1,002;0,00;13,215
01145031;06/09/2014;23:15:02;930,581;20,127;46,966;0,008;154;0,957;0,00;13,208
01145031;06/09/2014;23:30:02;930,746;19,889;46,691;0,004;159;1,112;0,00;13,202
01145031;06/09/2014;23:45:02;930,845;19,526;47,802;0,002;158;1,198;0,00;13,196
01145031;07/09/2014;00:00:02;930,900;19,142;47,991;0,001;160;1,164;0,00;13,190
01145031;07/09/2014;00:15:02;930,935;18,984;46,729;0,002;154;1,118;0,00;13,185
01145031;07/09/2014;00:30:02;931,079;19,131;44,408;0,004;166;1,330;0,00;13,180
01145031;07/09/2014;00:45:02;931,258;19,616;41,400;0,007;171;1,752;0,00;13,175
01145031;07/09/2014;01:00:02;931,336;19,726;39,757;0,009;175;1,688;0,00;13,171
01145031;07/09/2014;01:15:02;931,486;19,384;40,543;0,002;167;1,350;0,00;13,168
01145031;07/09/2014;01:30:02;931,565;18,712;42,663;0,002;158;1,170;0,00;13,164
01145031;07/09/2014;01:45:02;931,602;18,061;44,706;0,022;159;1,243;0,00;13,161
01145031;07/09/2014;02:00:02;931,511;19,033;40,654;0,005;187;1,614;0,00;13,157
01145031;07/09/2014;02:15:02;931,646;18,383;43,448;0,003;157;1,160;0,00;13,154
01145031;07/09/2014;02:30:02;931,599;18,095;44,085;0,006;157;1,580;0,00;13,151
01145031;07/09/2014;02:45:02;931,634;18,886;41,420;0,007;156;1,898;0,00;13,148
01145031;07/09/2014;03:00:02;931,700;18,704;41,919;0,001;141;1,614;0,00;13,144
01145031;07/09/2014;03:15:02;931,700;17,789;44,846;0,000;130;1,446;0,00;13,141
01145031;07/09/2014;03:30:02;931,652;17,178;48,128;0,016;120;1,323;0,00;13,139
01145031;07/09/2014;03:45:02;931,457;17,237;47,939;0,019;144;1,754;0,00;13,136
01145031;07/09/2014;04:00:02;931,381;17,486;47,045;0,006;147;2,068;0,00;13,133
01145031;07/09/2014;04:15:02;931,189;17,624;47,650;0,005;148;2,461;0,00;13,131
01145031;07/09/2014;04:30:02;931,093;17,873;48,417;0,001;145;2,554;0,00;13,129
01145031;07/09/2014;04:45:02;930,929;17,953;49,437;0,001;145;2,802;0,00;13,128
01145031;07/09/2014;05:00:02;930,734;17,983;50,147;0,006;144;2,702;0,00;13,126
01145031;07/09/2014;05:15:02;930,779;17,526;52,429;0,007;140;2,175;0,00;13,125
01145031;07/09/2014;05:30:02;930,608;17,111;54,617;0,007;138;2,049;0,00;13,123
01145031;07/09/2014;05:45:02;930,571;16,666;57,343;0,001;132;1,769;0,00;13,121
01145031;07/09/2014;06:00:02;930,500;16,103;61,046;0,002;137;1,541;0,00;13,119
01145031;07/09/2014;06:15:02;930,451;15,841;60,589;0,006;148;1,946;0,00;13,117
01145031;07/09/2014;06:30:02;930,475;15,774;62,372;0,003;135;1,612;0,00;13,115
01145031;07/09/2014;06:45:02;930,654;15,614;62,504;0,001;147;1,555;0,00;13,113
01145031;07/09/2014;07:00:02;930,800;15,581;63,229;0,005;135;1,423;0,00;13,110
01145031;07/09/2014;07:15:02;930,857;15,747;62,598;0,001;142;1,927;0,00;13,108
01145031;07/09/2014;07:30:02;930,907;15,280;64,038;0,006;143;1,649;0,00;13,106
01145031;07/09/2014;07:45:02;931,000;14,914;65,848;0,001;135;1,488;0,00;13,104
01145031;07/09/2014;08:00:02;931,040;14,859;67,720;0,002;125;1,590;0,00;13,102
01145031;07/09/2014;08:15:02;931,172;14,964;68,001;0,001;130;1,512;0,00;13,100
01145031;07/09/2014;08:30:02;931,346;14,993;67,742;0,000;128;1,798;0,00;13,098
01145031;07/09/2014;08:45:02;931,458;14,765;68,616;0,051;127;1,451;0,00;13,096
01145031;07/09/2014;09:00:02;931,697;14,493;69,828;1,786;119;1,152;0,00;13,089
01145031;07/09/2014;09:15:02;931,872;14,272;70,849;13,373;114;1,067;0,00;13,128
01145031;07/09/2014;09:30:03;932,128;14,765;70,382;59,287;135;1,502;0,00;13,224
01145031;07/09/2014;09:45:03;932,405;15,791;66,556;11,371;143;2,150;0,01;13,435
01145031;07/09/2014;10:00:03;932,528;16,481;64,132;172,311;144;2,374;0,00;13,875
01145031;07/09/2014;10:15:03;932,681;17,308;61,596;236,295;143;2,490;0,00;14,549
01145031;07/09/2014;10:30:03;932,824;18,147;58,650;302,566;145;2,986;0,01;14,529
01145031;07/09/2014;10:45:02;932,999;18,934;56,321;368,806;132;3,036;0,00;14,486
01145031;07/09/2014;11:00:02;933,178;19,735;53,675;434,007;115;3,660;0,00;14,453
01145031;07/09/2014;11:15:02;933,312;20,358;51,576;497,545;119;4,288;0,00;14,480
01145031;07/09/2014;11:30:02;933,391;20,780;48,987;558,953;124;4,318;0,00;14,426
01145031;07/09/2014;11:45:02;933,438;21,646;45,868;616,167;126;3,928;0,00;14,367
01145031;07/09/2014;12:00:02;933,440;22,119;43,997;670,314;124;4,432;0,00;14,357
01145031;07/09/2014;12:15:02;933,411;22,544;42,745;719,861;129;4,365;0,00;14,349
01145031;07/09/2014;12:30:02;933,409;22,930;41,485;766,511;136;4,524;0,00;14,294
01145031;07/09/2014;12:45:02;933,424;23,348;40,259;808,095;136;4,613;0,00;14,298
01145031;07/09/2014;13:00:02;933,377;24,088;38,636;845,143;132;4,203;0,00;14,285
01145031;07/09/2014;13:15:02;933,252;24,421;37,282;879,216;137;4,472;0,00;14,237
01145031;07/09/2014;13:30:02;933,163;24,953;35,491;909,229;131;4,175;0,00;14,230
01145031;07/09/2014;13:45:02;932,993;25,309;33,892;934,932;133;4,070;0,00;14,265
01145031;07/09/2014;14:00:02;932,787;26,050;32,668;953,725;135;4,049;0,00;14,200
01145031;07/09/2014;14:15:02;932,627;26,438;31,952;97,213;133;4,038;0,00;14,181
01145031;07/09/2014;14:30:02;932,496;26,397;31,387;983,904;127;3,891;0,00;14,154
01145031;07/09/2014;14:45:02;932,349;26,727;31,061;989,022;133;3,722;0,00;14,169
01145031;07/09/2014;15:00:02;932,158;27,245;29,809;993,137;132;3,276;0,00;14,142
01145031;07/09/2014;15:15:02;931,970;27,331;29,109;991,119;116;3,543;0,00;14,111
01145031;07/09/2014;15:30:02;931,684;27,953;28,050;984,319;125;3,149;0,00;14,088
01145031;07/09/2014;15:45:02;931,420;27,635;27,697;976,054;117;3,226;0,00;14,098
01145031;07/09/2014;16:00:02;931,097;28,374;26,508;957,711;153;3,077;0,00;14,090
01145031;07/09/2014;16:15:02;930,904;28,173;25,569;943,753;124;3,352;0,00;13,779
01145031;07/09/2014;16:30:02;930,584;28,412;25,226;919,268;144;3,694;0,00;13,768
01145031;07/09/2014;16:45:02;930,251;28,924;24,011;892,652;143;3,783;0,00;13,759
01145031;07/09/2014;17:00:02;930,004;28,854;24,068;861,792;112;3,815;0,00;13,771
01145031;07/09/2014;17:15:02;929,807;29,014;23,437;826,285;138;3,993;0,00;13,797
01145031;07/09/2014;17:30:02;929,640;28,716;24,003;786,293;143;2,297;0,00;13,754
01145031;07/09/2014;17:45:02;929,371;29,095;23,540;741,327;121;3,516;0,00;13,754
01145031;07/09/2014;18:00:02;929,240;29,146;23,427;696,051;120;3,575;0,00;13,764
01145031;07/09/2014;18:15:02;929,018;29,087;23,026;644,259;123;2,609;0,00;13,749
01145031;07/09/2014;18:30:02;928,875;29,115;22,275;592,329;126;3,529;0,00;13,769
01145031;07/09/2014;18:45:02;928,669;29,034;22,853;532,583;131;2,982;0,00;13,761
01145031;07/09/2014;19:00:02;928,551;29,000;22,720;472,033;135;3,406;0,00;13,764
01145031;07/09/2014;19:15:02;928,605;28,841;22,934;408,842;137;3,525;0,00;13,764
01145031;07/09/2014;19:30:02;928,601;28,591;23,135;342,515;124;2,640;0,00;13,769
01145031;07/09/2014;19:45:02;928,608;28,545;23,472;276,422;115;3,245;0,00;13,789
01145031;07/09/2014;20:00:02;928,707;28,071;24,128;211,775;130;2,996;0,00;13,809
01145031;07/09/2014;20:15:02;928,757;27,686;25,240;96,925;132;3,214;0,00;13,833
01145031;07/09/2014;20:30:02;928,878;27,244;25,816;2,231;137;2,937;0,00;13,887
01145031;07/09/2014;20:45:02;929,000;26,594;26,980;18,019;127;2,127;0,00;13,724
01145031;07/09/2014;21:00:03;929,102;25,745;27,823;15,767;112;1,889;0,00;13,440
01145031;07/09/2014;21:15:03;929,234;25,186;26,995;1,812;104;2,384;0,00;13,310
01145031;07/09/2014;21:30:03;929,387;24,679;27,888;0,065;103;2,044;0,00;13,271
01145031;07/09/2014;21:45:03;929,546;23,660;29,674;0,004;101;1,417;0,00;13,250
01145031;07/09/2014;22:00:03;929,738;22,417;32,663;0,002;107;1,229;0,00;13,235
01145031;07/09/2014;22:15:02;929,801;21,644;34,538;0,000;107;1,158;0,00;13,224
01145031;07/09/2014;22:30:02;929,842;20,761;37,096;0,003;112;1,077;0,00;13,214
01145031;07/09/2014;22:45:02;929,988;20,528;38,332;0,002;108;1,351;0,00;13,205
01145031;07/09/2014;23:00:02;930,228;20,868;38,336;0,009;108;1,341;0,00;13,197
01145031;07/09/2014;23:15:02;930,400;20,656;38,992;0,007;106;1,247;0,00;13,189
01145031;07/09/2014;23:30:02;930,467;20,416;39,782;0,004;107;1,297;0,00;13,182
01145031;07/09/2014;23:45:02;930,500;20,032;41,375;0,001;106;1,124;0,00;13,176
01145031;08/09/2014;00:00:02;930,537;19,645;42,538;0,005;112;1,106;0,00;13,170
01145031;08/09/2014;00:15:02;930,667;19,496;42,941;0,002;117;0,913;0,00;13,164
01145031;08/09/2014;00:30:02;930,799;19,034;43,005;0,009;116;0,896;0,00;13,159
01145031;08/09/2014;00:45:02;930,792;18,974;42,636;0,007;118;1,022;0,00;13,154
01145031;08/09/2014;01:00:02;930,797;18,526;44,482;0,003;113;0,567;0,00;13,149
01145031;08/09/2014;01:15:02;930,958;18,427;44,803;0,001;108;0,608;0,00;13,144
01145031;08/09/2014;01:30:02;931,051;17,847;49,107;0,004;148;0,511;0,00;13,139
01145031;08/09/2014;01:45:02;931,191;17,371;50,095;0,001;118;0,525;0,00;13,134
01145031;08/09/2014;02:00:02;931,200;17,918;46,232;0,009;92;0,695;0,00;13,129
01145031;08/09/2014;02:15:02;931,375;17,944;46,291;0,008;91;1,178;0,00;13,125
01145031;08/09/2014;02:30:02;931,469;16,763;47,668;0,002;91;1,160;0,00;13,121
01145031;08/09/2014;02:45:02;931,468;16,166;48,889;0,006;107;0,945;0,00;13,116
01145031;08/09/2014;03:00:02;931,400;16,124;50,265;0,001;111;1,112;0,00;13,112
01145031;08/09/2014;03:15:02;931,309;16,021;52,232;0,001;110;0,979;0,00;13,108
01145031;08/09/2014;03:30:02;931,148;15,997;52,407;0,007;112;1,003;0,00;13,105
01145031;08/09/2014;03:45:02;931,029;16,315;52,958;0,007;114;1,249;0,00;13,103
01145031;08/09/2014;04:00:02;931,064;16,425;55,215;0,005;128;1,709;0,00;13,100
01145031;08/09/2014;04:15:02;930,935;16,746;56,001;0,003;124;1,384;0,00;13,098
01145031;08/09/2014;04:30:02;930,884;16,014;57,776;0,013;117;0,993;0,00;13,097
01145031;08/09/2014;04:45:02;930,740;15,841;56,735;0,007;128;0,955;0,00;13,095
01145031;08/09/2014;05:00:02;930,672;15,856;57,028;0,003;129;1,011;0,00;13,093
01145031;08/09/2014;05:15:02;930,502;15,715;58,731;0,017;136;1,207;0,00;13,091
01145031;08/09/2014;05:30:02;930,337;15,692;61,632;0,005;138;1,213;0,00;13,089
01145031;08/09/2014;05:45:02;930,200;15,665;60,696;0,001;129;1,249;0,00;13,088
01145031;08/09/2014;06:00:02;930,108;15,131;61,066;0,001;121;1,028;0,00;13,086
01145031;08/09/2014;06:15:02;930,104;14,449;63,649;0,005;122;1,046;0,00;13,084
01145031;08/09/2014;06:30:02;930,192;14,150;66,648;0,001;127;1,083;0,00;13,082
01145031;08/09/2014;06:45:02;930,287;14,331;66,360;0,000;127;1,339;0,00;13,080
01145031;08/09/2014;07:00:02;930,300;14,819;66,328;0,001;117;1,502;0,00;13,078
01145031;08/09/2014;07:15:02;930,312;15,093;66,823;0,006;115;1,367;0,00;13,077
01145031;08/09/2014;07:30:02;930,435;14,777;68,980;0,001;126;1,106;0,00;13,075
01145031;08/09/2014;07:45:02;930,547;14,604;71,137;0,002;126;1,244;0,00;13,074
01145031;08/09/2014;08:00:02;930,677;14,727;72,352;0,001;126;1,176;0,00;13,073
01145031;08/09/2014;08:15:02;930,800;14,579;74,188;0,011;117;1,035;0,00;13,072
01145031;08/09/2014;08:30:03;930,905;14,812;76,876;0,002;129;1,529;0,00;13,070
01145031;08/09/2014;08:45:03;931,097;15,306;75,348;0,076;131;1,870;0,00;13,069
01145031;08/09/2014;09:00:03;931,332;15,566;74,234;2,104;127;1,616;0,00;13,064
01145031;08/09/2014;09:15:03;931,535;15,219;75,272;1,461;110;1,345;0,00;13,107
01145031;08/09/2014;09:30:03;931,715;15,853;74,202;64,965;129;1,867;0,00;13,213
01145031;08/09/2014;09:45:02;931,846;16,594;71,462;119,518;136;2,310;0,00;13,464
01145031;08/09/2014;10:00:02;932,045;17,416;68,698;179,033;142;2,661;0,00;13,998
01145031;08/09/2014;10:15:02;932,286;18,099;66,041;243,285;139;2,534;0,00;14,512
01145031;08/09/2014;10:30:02;932,562;18,744;63,457;309,368;132;2,896;0,00;14,495
01145031;08/09/2014;10:45:02;932,739;19,339;61,254;375,241;135;2,861;0,00;14,494
01145031;08/09/2014;11:00:02;932,887;20,140;57,501;44,062;146;2,484;0,00;14,425
01145031;08/09/2014;11:15:02;933,076;20,737;53,040;502,589;142;2,640;0,00;14,422
01145031;08/09/2014;11:30:02;933,183;21,411;50,839;560,549;141;2,546;0,00;14,393
01145031;08/09/2014;11:45:02;933,274;22,307;48,648;617,967;151;2,729;0,00;14,399
01145031;08/09/2014;12:00:02;933,301;22,686;47,072;673,359;124;3,715;0,00;14,347
01145031;08/09/2014;12:15:02;933,423;23,009;45,794;723,295;125;3,639;0,00;14,292
01145031;08/09/2014;12:30:02;933,576;23,483;44,057;768,162;123;3,259;0,00;14,289
01145031;08/09/2014;12:45:02;933,616;24,028;42,349;810,395;127;3,118;0,00;14,288
01145031;08/09/2014;13:00:02;933,589;24,442;41,068;850,645;141;3,106;0,00;14,226
01145031;08/09/2014;13:15:02;933,472;25,165;38,955;884,902;137;2,832;0,00;14,260
01145031;08/09/2014;13:30:02;933,270;25,789;36,545;913,907;134;3,047;0,00;14,161
01145031;08/09/2014;13:45:02;933,049;26,500;34,317;939,322;124;2,989;0,00;14,217
01145031;08/09/2014;14:00:02;932,828;26,820;32,508;958,206;128;3,136;0,00;14,183
01145031;08/09/2014;14:15:02;932,645;27,397;31,690;971,849;117;3,050;0,00;14,100
01145031;08/09/2014;14:30:02;932,444;27,765;29,911;981,383;132;3,021;0,00;14,093
01145031;08/09/2014;14:45:02;932,148;28,194;27,973;986,614;107;2,903;0,00;14,088
01145031;08/09/2014;15:00:02;931,842;28,275;27,517;989,902;140;3,127;0,00;14,114
01145031;08/09/2014;15:15:02;931,513;29,016;26,410;987,488;152;3,324;0,00;14,036
01145031;08/09/2014;15:30:02;931,158;28,992;25,191;9,809;162;2,871;0,00;14,021
01145031;08/09/2014;15:45:02;930,884;29,195;25,285;971,812;126;2,490;0,00;14,024
01145031;08/09/2014;16:00:02;930,596;29,488;24,469;95,517;137;2,022;0,00;14,026
01145031;08/09/2014;16:15:02;930,224;29,350;24,871;935,653;184;1,971;0,00;13,702
01145031;08/09/2014;16:30:02;930,015;29,531;24,800;913,285;115;2,482;0,00;13,692
01145031;08/09/2014;16:45:02;929,655;29,499;24,608;885,213;210;1,588;0,00;13,691
01145031;08/09/2014;17:00:02;929,408;29,737;24,219;852,418;7;1,454;0,00;13,656
01145031;08/09/2014;17:15:02;929,152;30,134;23,576;815,402;72;1,660;0,00;13,627
01145031;08/09/2014;17:30:02;928,901;30,382;23,174;776,126;85;1,950;0,00;13,625
01145031;08/09/2014;17:45:02;928,656;30,379;23,682;731,127;97;1,692;0,00;13,623
01145031;08/09/2014;18:00:02;928,504;30,617;22,318;6,856;135;2,129;0,00;13,624
01145031;08/09/2014;18:15:02;928,309;30,763;21,211;637,215;94;2,390;0,00;13,627
01145031;08/09/2014;18:30:02;928,243;30,525;22,093;575,958;123;2,371;0,00;13,626
01145031;08/09/2014;18:45:02;928,202;30,559;21,672;527,623;84;2,382;0,00;13,698
01145031;08/09/2014;19:00:02;928,188;30,348;21,847;465,933;79;2,219;0,00;13,698
01145031;08/09/2014;19:15:02;928,191;30,051;22,682;403,217;96;2,247;0,03;13,691
01145031;08/09/2014;19:30:02;928,254;30,098;22,672;337,716;112;2,014;0,03;13,704
01145031;08/09/2014;19:45:02;928,229;29,752;22,604;270,868;102;1,363;0,00;13,748
01145031;08/09/2014;20:00:03;928,299;29,427;22,409;207,263;71;1,899;0,00;13,757
01145031;08/09/2014;20:15:03;928,302;29,046;24,714;90,049;103;2,073;0,00;13,776
01145031;08/09/2014;20:30:03;928,414;28,434;25,973;22,273;99;1,638;0,00;13,815
01145031;08/09/2014;20:45:03;928,500;27,674;27,491;17,891;104;1,402;0,00;13,731
01145031;08/09/2014;21:00:03;928,555;26,670;29,890;13,631;109;1,417;0,00;13,452
01145031;08/09/2014;21:15:02;928,709;25,571;33,057;1,767;110;1,108;0,00;13,313
01145031;08/09/2014;21:30:02;928,844;24,664;34,632;0,071;110;0,914;0,00;13,264
01145031;08/09/2014;21:45:02;928,976;24,164;34,330;0,002;104;0,934;0,00;13,240
01145031;08/09/2014;22:00:02;929,076;23,574;36,332;0,003;109;1,003;0,00;13,224
01145031;08/09/2014;22:15:02;929,175;23,104;37,458;0,007;110;0,938;0,00;13,212
01145031;08/09/2014;22:30:02;929,334;22,436;39,168;0,004;111;0,952;0,00;13,201
01145031;08/09/2014;22:45:02;929,445;22,344;39,929;0,001;121;1,095;0,00;13,192
01145031;08/09/2014;23:00:02;929,534;21,486;41,522;0,004;122;0,959;0,00;13,184
01145031;08/09/2014;23:15:02;929,716;21,341;41,634;0,001;130;0,842;0,00;13,176
01145031;08/09/2014;23:30:02;929,820;21,324;42,267;0,003;132;0,895;0,00;13,168
01145031;08/09/2014;23:45:02;929,895;20,957;45,030;0,000;140;1,035;0,00;13,161
01145031;09/09/2014;00:00:02;929,950;20,484;48,194;0,001;140;0,825;0,00;13,155
01145031;09/09/2014;00:15:02;930,000;20,293;48,370;0,011;145;0,751;0,00;13,149
01145031;09/09/2014;00:30:02;930,001;20,255;48,232;0,018;142;0,659;0,00;13,143
01145031;09/09/2014;00:45:02;930,091;20,283;48,942;0,009;148;0,828;0,00;13,138
01145031;09/09/2014;01:00:02;930,070;19,966;50,574;0,006;142;0,836;0,00;13,133
01145031;09/09/2014;01:15:02;930,088;19,569;52,911;0,029;147;0,876;0,00;13,128
01145031;09/09/2014;01:30:02;930,012;19,630;52,422;0,028;147;0,768;0,00;13,124
01145031;09/09/2014;01:45:02;930,000;19,789;50,583;0,003;136;0,833;0,00;13,120
01145031;09/09/2014;02:00:02;929,996;19,994;49,664;0,006;113;0,829;0,00;13,116
01145031;09/09/2014;02:15:02;929,928;20,170;50,333;0,011;108;0,799;0,00;13,113
01145031;09/09/2014;02:30:02;929,900;20,206;50,781;0,006;109;0,760;0,00;13,110
01145031;09/09/2014;02:45:02;929,848;20,317;49,965;0,014;103;0,631;0,00;13,106
01145031;09/09/2014;03:00:02;929,968;20,169;50,900;0,006;147;1,215;0,00;13,103
01145031;09/09/2014;03:15:02;929,764;19,331;55,006;0,008;142;0,847;0,00;13,101
01145031;09/09/2014;03:30:02;929,539;19,197;52,942;0,003;119;1,086;0,00;13,099
01145031;09/09/2014;03:45:02;929,246;19,098;54,931;0,002;135;0,870;0,00;13,097
01145031;09/09/2014;04:00:02;929,130;18,216;58,118;0,000;128;0,744;0,00;13,094
01145031;09/09/2014;04:15:02;928,958;18,224;55,876;0,008;127;0,702;0,00;13,093
01145031;09/09/2014;04:30:02;928,900;18,136;57,391;0,016;141;0,704;0,00;13,091
01145031;09/09/2014;04:45:02;928,877;17,586;61,099;0,003;156;0,915;0,00;13,088
01145031;09/09/2014;05:00:02;928,781;17,557;60,563;0,012;154;0,952;0,00;13,086
01145031;09/09/2014;05:15:02;928,668;17,441;59,712;0,013;171;1,301;0,00;13,083
01145031;09/09/2014;05:30:02;928,681;17,701;57,525;0,006;190;1,344;0,00;13,081
01145031;09/09/2014;05:45:02;928,611;17,528;58,440;0,002;168;1,277;0,00;13,079
01145031;09/09/2014;06:00:02;928,571;16,854;63,706;0,003;147;0,857;0,00;13,078
01145031;09/09/2014;06:15:02;928,600;16,470;63,336;0,001;140;1,082;0,00;13,076
01145031;09/09/2014;06:30:02;928,600;16,188;62,992;0,003;136;0,908;0,00;13,074
01145031;09/09/2014;06:45:02;928,601;16,116;62,101;0,006;148;0,725;0,00;13,072
01145031;09/09/2014;07:00:02;928,665;16,258;61,553;0,006;152;0,693;0,00;13,070
01145031;09/09/2014;07:15:02;928,752;16,214;62,898;0,024;62;0,311;0,00;13,068
01145031;09/09/2014;07:30:03;928,906;15,544;66,998;0,016;208;0,571;0,00;13,066
01145031;09/09/2014;07:45:03;929,061;15,761;66,230;0,005;228;0,696;0,00;13,063
01145031;09/09/2014;08:00:03;929,230;15,168;68,633;0,005;196;0,487;0,00;13,062
01145031;09/09/2014;08:15:03;929,331;15,251;68,547;0,004;165;0,799;0,00;13,059
01145031;09/09/2014;08:30:03;929,499;15,231;67,771;0,001;186;0,870;0,00;13,058
01145031;09/09/2014;08:45:02;929,737;15,405;67,656;0,079;173;1,333;0,00;13,056
01145031;09/09/2014;09:00:02;929,944;15,286;68,476;2,113;172;1,188;0,00;13,049
01145031;09/09/2014;09:15:02;930,171;15,355;67,719;14,824;197;0,704;0,00;13,098
01145031;09/09/2014;09:30:02;930,300;15,310;68,659;61,806;192;0,752;0,00;13,216
01145031;09/09/2014;09:45:02;930,469;16,308;66,057;114,766;180;1,260;0,00;13,485
01145031;09/09/2014;10:00:02;930,673;17,358;64,539;172,978;171;1,059;0,00;14,027
01145031;09/09/2014;10:15:02;930,881;18,728;60,973;235,659;171;1,560;0,00;14,501
01145031;09/09/2014;10:30:02;930,996;19,605;56,654;30,031;175;1,850;0,00;14,481
01145031;09/09/2014;10:45:02;931,128;20,610;53,099;365,706;151;2,018;0,00;14,421
01145031;09/09/2014;11:00:02;931,263;21,521;50,079;429,722;132;2,482;0,00;14,385
01145031;09/09/2014;11:15:02;931,513;22,272;47,871;491,602;126;3,178;0,00;14,358
01145031;09/09/2014;11:30:02;931,792;22,673;47,009;550,514;137;3,183;0,00;14,388
01145031;09/09/2014;11:45:02;931,984;23,140;45,683;606,066;132;3,463;0,00;14,303
01145031;09/09/2014;12:00:02;932,047;23,747;44,257;658,492;131;3,358;0,00;14,287
01145031;09/09/2014;12:15:02;932,101;24,545;42,600;70,797;121;2,785;0,00;14,286
01145031;09/09/2014;12:30:02;932,246;24,987;41,488;753,396;137;3,482;0,00;14,238
01145031;09/09/2014;12:45:02;932,288;25,531;40,491;793,813;131;3,131;0,00;14,251
01145031;09/09/2014;13:00:02;932,237;25,775;39,960;831,025;119;3,265;0,00;14,201
01145031;09/09/2014;13:15:02;932,152;26,401;38,531;863,978;106;3,576;0,00;14,166
01145031;09/09/2014;13:30:02;932,042;27,020;37,343;891,687;119;3,525;0,00;14,170
01145031;09/09/2014;13:45:02;931,828;27,556;36,335;915,273;114;2,882;0,00;14,178
01145031;09/09/2014;14:00:02;931,682;27,881;35,564;934,193;128;3,018;0,00;14,104
01145031;09/09/2014;14:15:02;931,440;28,564;34,356;950,021;149;3,321;0,00;14,086
01145031;09/09/2014;14:30:02;931,177;28,818;33,951;960,942;146;3,413;0,00;14,084
01145031;09/09/2014;14:45:02;930,957;29,195;33,150;969,213;154;3,407;0,00;14,022
01145031;09/09/2014;15:00:02;930,772;29,528;32,479;972,053;146;3,202;0,00;14,050