codigo;data;hora;pressao_atmosferica;temperatura_ar;umidade_relativa_ar;radiacao_solar_global;direcao_vento;velocidade_vento;precipitacao;tensao_bateria
01345012;16/09/2014;14:30:02;923,400;34,900;17,000;790,134;250;2,736;0,00;0,000
01345012;16/09/2014;14:45:02;923,434;35,089;16,763;731,968;292;2,107;0,00;13,422
01345012;16/09/2014;15:00:02;923,318;34,925;16,452;744,938;280;2,495;0,00;13,431
01345012;16/09/2014;15:15:02;923,163;34,579;16,659;685,517;230;2,663;0,64;13,421
01345012;16/09/2014;15:30:02;923,016;34,842;16,275;624,107;208;3,078;0,02;13,423
01345012;16/09/2014;15:45:02;922,967;34,505;16,317;453,088;198;3,287;0,00;13,383
01345012;16/09/2014;16:00:02;922,954;34,522;16,299;496,889;191;4,055;0,00;13,419
01345012;16/09/2014;16:15:02;923,040;34,221;16,322;429,763;169;2,206;0,00;13,403
01345012;16/09/2014;16:30:02;923,098;34,028;16,348;359,897;199;1,454;0,00;13,377
01345012;16/09/2014;16:45:02;923,181;34,251;16,667;291,596;207;2,908;0,00;13,343
01345012;16/09/2014;17:00:02;923,283;33,954;16,991;226,307;193;2,017;0,00;13,302
01345012;16/09/2014;17:15:02;923,361;33,626;17,740;163,714;218;2,609;0,00;13,247
01345012;16/09/2014;17:30:02;923,534;33,130;18,311;104,517;211;1,562;0,00;13,178
01345012;16/09/2014;17:45:02;923,713;31,848;20,167;45,626;196;1,738;0,00;13,086
01345012;16/09/2014;18:00:02;923,846;30,145;21,691;9,165;188;1,085;0,00;13,042
01345012;16/09/2014;18:15:02;924,042;29,338;22,623;1,450;199;0,923;0,00;13,026
01345012;16/09/2014;18:30:02;924,178;28,512;23,805;0,047;217;1,297;0,00;13,014
01345012;16/09/2014;18:45:02;924,321;27,826;24,142;0,014;202;1,378;0,00;13,005
01345012;16/09/2014;19:00:02;924,400;27,377;24,427;0,011;174;1,777;0,00;12,996
01345012;16/09/2014;19:15:02;924,502;26,635;25,034;0,009;145;1,881;0,00;12,989
01345012;16/09/2014;19:30:03;924,664;25,838;25,753;0,012;138;1,613;0,00;12,983
01345012;16/09/2014;19:45:03;924,821;25,209;26,610;0,012;130;1,875;0,00;12,977
01345012;16/09/2014;20:00:03;924,972;24,677;27,570;0,003;127;1,982;0,00;12,970
01345012;16/09/2014;20:15:03;925,086;24,634;27,855;0,008;130;2,215;0,00;12,967
01345012;16/09/2014;20:30:03;925,192;24,561;28,129;0,007;141;2,041;0,00;12,962
01345012;16/09/2014;20:45:03;925,268;24,488;28,264;0,013;126;2,399;0,00;12,958
01345012;16/09/2014;21:00:02;925,377;24,200;28,668;0,012;124;2,297;0,00;12,954
01345012;16/09/2014;21:15:02;925,516;23,660;29,605;0,008;138;2,338;0,00;12,950
01345012;16/09/2014;21:30:02;925,600;24,103;28,857;0,017;138;2,550;0,00;12,945
01345012;16/09/2014;21:45:02;925,598;24,507;27,503;0,023;135;2,523;0,00;12,942
01345012;16/09/2014;22:00:02;925,705;24,096;27,533;0,010;123;1,731;0,00;12,940
01345012;16/09/2014;22:15:02;925,830;23,526;28,695;0,009;110;1,909;0,00;12,936
01345012;16/09/2014;22:30:02;925,900;22,875;30,047;0,009;119;1,834;0,00;12,935
01345012;16/09/2014;22:45:02;925,807;22,138;31,488;0,008;121;2,027;0,00;12,932
01345012;16/09/2014;23:00:02;925,776;21,957;32,016;0,006;125;2,292;0,00;12,929
01345012;16/09/2014;23:15:02;925,900;21,650;32,776;0,009;105;1,869;0,00;12,927
01345012;16/09/2014;23:30:02;925,833;21,458;32,969;0,005;123;1,620;0,00;12,924
01345012;16/09/2014;23:45:02;925,816;21,022;33,582;0,007;91;1,300;0,00;12,921
01345012;17/09/2014;00:00:02;925,866;21,502;32,714;0,011;120;1,615;0,00;12,919
01345012;17/09/2014;00:15:02;925,723;21,234;33,151;0,013;126;1,396;0,00;12,916
01345012;17/09/2014;00:30:02;925,503;20,961;33,864;0,014;68;1,336;0,00;12,914
01345012;17/09/2014;00:45:02;925,324;21,627;33,001;0,009;38;2,107;0,00;12,912
01345012;17/09/2014;01:00:02;925,149;21,517;33,266;0,013;36;2,083;0,00;12,910
01345012;17/09/2014;01:15:02;924,959;21,274;33,817;0,018;59;2,310;0,00;12,908
01345012;17/09/2014;01:30:02;924,813;20,594;35,038;0,009;80;2,011;0,00;12,906
01345012;17/09/2014;01:45:02;924,604;20,334;35,735;0,007;59;2,262;0,00;12,904
01345012;17/09/2014;02:00:02;924,428;20,377;36,227;0,006;28;1,838;0,00;12,902
01345012;17/09/2014;02:15:02;924,553;19,120;40,478;0,014;175;2,449;0,00;12,900
01345012;17/09/2014;02:30:02;924,805;18,125;42,927;0,011;199;2,134;0,00;12,899
01345012;17/09/2014;02:45:02;924,807;18,106;42,293;0,009;191;1,533;0,00;12,896
01345012;17/09/2014;03:00:02;924,833;18,163;41,813;0,017;310;0,822;0,00;12,894
01345012;17/09/2014;03:15:02;924,800;19,173;38,936;0,015;40;1,046;0,00;12,892
01345012;17/09/2014;03:30:02;924,800;17,729;43,482;0,016;341;1,348;0,00;12,890
01345012;17/09/2014;03:45:02;924,830;17,476;44,061;0,025;300;0,948;0,00;12,888
01345012;17/09/2014;04:00:02;924,931;17,130;46,025;0,011;217;0,994;0,00;12,886
01345012;17/09/2014;04:15:02;924,944;16,072;47,704;0,005;261;1,346;0,00;12,884
01345012;17/09/2014;04:30:02;924,904;16,047;47,740;0,007;243;0,994;0,00;12,881
01345012;17/09/2014;04:45:02;925,047;16,096;47,804;0,008;239;1,674;0,00;12,878
01345012;17/09/2014;05:00:02;925,100;15,937;48,724;0,012;227;1,402;0,02;12,878
01345012;17/09/2014;05:15:02;925,153;16,055;49,154;0,022;200;1,672;0,00;12,876
01345012;17/09/2014;05:30:02;925,320;15,658;51,006;0,023;225;1,219;0,00;12,874
01345012;17/09/2014;05:45:02;925,553;15,490;51,682;0,284;282;1,257;0,00;12,873
01345012;17/09/2014;06:00:02;925,831;14,120;58,050;3,377;308;2,534;0,00;12,874
01345012;17/09/2014;06:15:02;926,070;13,811;60,422;15,528;303;2,282;0,00;12,921
01345012;17/09/2014;06:30:02;926,388;14,342;58,989;48,921;333;1,722;0,00;13,006
01345012;17/09/2014;06:45:02;926,544;14,648;59,477;87,979;330;1,355;0,00;13,127
01345012;17/09/2014;07:00:03;926,558;15,914;55,385;153,157;310;1,368;0,00;13,392
01345012;17/09/2014;07:15:03;926,764;17,807;50,212;215,081;293;1,103;0,00;13,908
01345012;17/09/2014;07:30:03;926,937;19,776;45,976;280,162;308;0,964;0,00;14,395
01345012;17/09/2014;07:45:03;927,115;21,769;41,330;344,723;344;1,861;0,00;14,356
01345012;17/09/2014;08:00:03;927,310;23,416;38,467;407,233;20;2,485;0,00;14,280
01345012;17/09/2014;08:15:03;927,475;24,646;36,129;468,142;47;2,438;0,00;14,239
01345012;17/09/2014;08:30:02;927,639;25,750;34,149;527,859;56;1,598;0,00;14,171
01345012;17/09/2014;08:45:02;927,717;27,094;31,256;585,440;33;2,784;0,00;14,133
01345012;17/09/2014;09:00:02;927,800;28,110;29,490;640,606;39;2,890;0,00;14,089
01345012;17/09/2014;09:15:02;927,804;29,016;27,866;691,015;44;3,361;0,00;14,129
01345012;17/09/2014;09:30:02;927,772;29,966;26,809;734,958;46;3,616;0,00;14,104
01345012;17/09/2014;09:45:02;927,660;30,618;25,782;783,553;40;3,956;0,00;13,979
01345012;17/09/2014;10:00:02;927,600;31,194;24,136;823,843;43;3,716;0,00;14,066
01345012;17/09/2014;10:15:02;927,527;31,469;22,386;862,421;53;3,707;0,00;13,943
01345012;17/09/2014;10:30:02;927,357;32,272;20,726;894,340;72;3,351;0,00;13,887
01345012;17/09/2014;10:45:02;927,230;32,860;19,319;918,354;67;3,200;0,00;13,874
01345012;17/09/2014;11:00:02;927,053;32,974;18,661;942,369;39;3,935;0,00;13,878
01345012;17/09/2014;11:15:02;926,856;33,154;19,033;960,531;51;3,241;0,00;13,821
01345012;17/09/2014;11:30:02;926,695;33,747;18,453;971,362;91;3,693;0,00;13,941
01345012;17/09/2014;11:45:02;926,481;33,802;18,176;977,984;134;2,460;0,00;13,820
01345012;17/09/2014;12:00:02;926,209;34,411;17,791;890,741;74;2,540;0,00;13,783
01345012;17/09/2014;12:15:02;925,926;34,633;17,469;1040,559;144;2,900;0,00;13,760
01345012;17/09/2014;12:30:02;925,637;34,588;17,369;672,875;121;3,288;0,00;13,576
01345012;17/09/2014;12:45:02;925,286;33,773;18,156;477,700;142;3,137;0,00;13,814
01345012;17/09/2014;13:00:02;924,907;34,633;17,376;1045,969;97;3,051;0,00;13,795
01345012;17/09/2014;13:15:02;924,673;34,998;16,753;495,320;85;3,410;0,00;13,728
01345012;17/09/2014;13:30:02;924,403;34,759;17,060;825,624;100;3,367;0,00;13,822
01345012;17/09/2014;13:45:02;924,140;35,425;15,493;1052,887;181;2,654;0,00;13,495
01345012;17/09/2014;14:00:02;923,905;35,462;15,849;522,780;133;4,412;0,00;13,512
01345012;17/09/2014;14:15:02;923,684;34,647;16,709;512,878;183;3,614;0,00;13,548
01345012;17/09/2014;14:30:02;923,473;34,618;16,763;475,575;181;2,966;0,00;13,553
01345012;17/09/2014;14:45:02;923,343;34,983;16,755;428,522;145;5,101;0,00;13,535
01345012;17/09/2014;15:00:02;923,270;34,527;17,076;245,761;132;4,247;0,00;13,581
01345012;17/09/2014;15:15:02;923,153;34,291;17,075;238,864;130;3,380;0,00;13,582
01345012;17/09/2014;15:30:02;923,027;34,489;16,971;421,949;104;3,098;0,00;13,582
01345012;17/09/2014;15:45:02;923,010;34,803;16,434;356,037;114;3,873;0,00;13,590
01345012;17/09/2014;16:00:02;923,018;34,538;16,451;154,873;130;3,250;0,00;13,602
01345012;17/09/2014;16:15:02;923,121;34,306;16,934;220,283;131;3,571;0,00;13,612
01345012;17/09/2014;16:30:02;923,196;33,884;17,680;145,644;135;4,278;0,00;13,613
01345012;17/09/2014;16:45:02;923,214;33,871;17,597;216,839;146;3,656;0,00;13,638
01345012;17/09/2014;17:00:02;923,300;33,911;17,382;141,489;136;3,093;0,00;13,615
01345012;17/09/2014;17:15:02;923,300;33,301;18,079;78,572;154;1,876;0,00;13,553
01345012;17/09/2014;17:30:02;923,366;32,716;19,057;79,617;161;2,967;0,00;13,573
01345012;17/09/2014;17:45:02;923,471;32,449;19,538;51,067;159;3,965;0,00;13,417
01345012;17/09/2014;18:00:02;923,544;31,678;20,186;11,766;161;4,097;0,01;13,269
01345012;17/09/2014;18:15:02;923,671;30,773;21,224;0,898;157;3,245;0,00;13,244
01345012;17/09/2014;18:30:02;923,764;29,958;22,380;0,034;151;2,529;0,00;13,230
01345012;17/09/2014;18:45:03;923,947;29,329;23,382;0,012;136;2,062;0,00;13,220
01345012;17/09/2014;19:00:03;924,000;28,256;25,039;0,010;121;1,595;0,00;13,211
01345012;17/09/2014;19:15:03;924,049;27,408;26,628;0,008;118;1,599;0,00;13,204
01345012;17/09/2014;19:30:03;924,185;26,990;27,453;0,010;115;1,714;0,00;13,197
01345012;17/09/2014;19:45:03;924,380;26,632;27,947;0,009;119;1,539;0,00;13,191
01345012;17/09/2014;20:00:02;924,545;26,388;28,302;0,009;124;1,489;0,00;13,185
01345012;17/09/2014;20:15:02;924,761;26,137;28,698;0,009;113;1,498;0,00;13,179
01345012;17/09/2014;20:30:02;924,940;25,791;29,293;0,010;111;1,436;0,00;13,174
01345012;17/09/2014;20:45:02;925,084;25,940;29,164;0,010;105;1,894;0,00;13,170
01345012;17/09/2014;21:00:02;925,202;25,606;29,516;0,010;111;1,833;0,00;13,165
01345012;17/09/2014;21:15:02;925,388;25,077;30,389;0,021;112;2,331;0,00;13,161
01345012;17/09/2014;21:30:02;925,579;24,648;31,235;0,024;117;2,834;0,00;13,157
01345012;17/09/2014;21:45:02;925,674;24,825;31,228;0,010;117;3,191;0,00;13,154
01345012;17/09/2014;22:00:02;925,676;24,211;32,895;0,017;118;3,014;0,00;13,150
01345012;17/09/2014;22:15:02;925,701;24,139;33,839;0,019;117;3,084;0,00;13,146
01345012;17/09/2014;22:30:02;925,833;24,137;34,694;0,010;113;3,060;0,00;13,143
01345012;17/09/2014;22:45:02;925,893;24,246;35,233;0,011;114;3,586;0,00;13,141
01345012;17/09/2014;23:00:02;926,000;24,223;35,859;0,011;111;3,672;0,00;13,138
01345012;17/09/2014;23:15:02;925,994;23,955;37,045;0,008;111;3,450;0,00;13,136
01345012;17/09/2014;23:30:02;925,971;23,317;38,725;0,013;121;2,775;0,00;13,133
01345012;17/09/2014;23:45:02;925,839;22,713;40,300;0,007;120;2,404;0,00;13,130
01345012;18/09/2014;00:00:02;925,802;22,284;41,482;0,027;126;2,304;0,00;13,126
01345012;18/09/2014;00:15:02;925,867;22,414;41,644;0,015;138;2,900;0,00;13,124
01345012;18/09/2014;00:30:02;925,848;22,639;41,415;0,012;133;3,244;0,00;13,121
01345012;18/09/2014;00:45:02;925,750;22,572;41,693;0,031;131;3,055;0,00;13,119
01345012;18/09/2014;01:00:02;925,673;21,141;44,979;0,009;137;2,049;0,00;13,117
01345012;18/09/2014;01:15:02;925,541;21,116;45,840;0,012;131;2,581;0,00;13,115
01345012;18/09/2014;01:30:02;925,417;20,788;46,927;0,007;140;2,855;0,00;13,113
01345012;18/09/2014;01:45:02;925,390;19,986;49,161;0,012;147;1,856;0,00;13,110
01345012;18/09/2014;02:00:02;925,313;19,514;50,763;0,017;158;1,098;0,00;13,108
01345012;18/09/2014;02:15:02;925,200;19,555;51,085;0,012;197;0,700;0,00;13,105
01345012;18/09/2014;02:30:02;925,217;19,091;52,852;0,010;296;0,969;0,00;13,102
01345012;18/09/2014;02:45:02;925,173;18,918;53,523;0,006;214;0,770;0,00;13,099
01345012;18/09/2014;03:00:02;925,201;18,806;53,640;0,015;165;1,225;0,00;13,096
01345012;18/09/2014;03:15:02;925,111;18,026;55,816;0,017;177;1,590;0,00;13,093
01345012;18/09/2014;03:30:02;925,039;17,564;57,443;0,008;157;2,102;0,00;13,090
01345012;18/09/2014;03:45:02;925,091;17,200;59,595;0,011;134;2,441;0,00;13,088
01345012;18/09/2014;04:00:02;925,160;17,599;58,978;0,019;154;2,098;0,00;13,085
01345012;18/09/2014;04:15:02;925,285;17,602;59,431;0,012;188;1,884;0,00;13,083
01345012;18/09/2014;04:30:02;925,494;18,557;57,155;0,007;192;2,090;0,00;13,080
01345012;18/09/2014;04:45:02;925,698;19,093;55,509;0,006;175;2,410;0,00;13,079
01345012;18/09/2014;05:00:02;926,071;19,132;54,706;0,008;70;2,170;0,00;13,078
01345012;18/09/2014;05:15:02;926,253;19,466;54,119;0,020;85;1,940;0,00;13,077
01345012;18/09/2014;05:30:02;926,463;19,607;53,367;0,014;142;1,379;0,00;13,076
01345012;18/09/2014;05:45:02;926,833;19,179;54,905;0,347;73;0,992;0,00;13,075
01345012;18/09/2014;06:00:02;927,046;18,899;55,679;3,729;58;1,456;0,00;13,077
01345012;18/09/2014;06:15:03;927,421;18,432;57,555;17,776;351;1,732;0,00;13,145
01345012;18/09/2014;06:30:03;927,660;17,991;59,622;57,709;347;1,491;0,00;13,281
01345012;18/09/2014;06:45:03;927,867;17,680;61,842;106,381;328;0,927;0,00;13,541
01345012;18/09/2014;07:00:03;927,867;19,177;56,694;162,383;53;1,523;0,00;13,994
01345012;18/09/2014;07:15:03;928,085;20,629;51,775;224,598;53;1,976;0,00;14,401
01345012;18/09/2014;07:30:02;928,273;21,401;49,692;287,926;51;2,227;0,00;14,355
01345012;18/09/2014;07:45:02;928,354;21,993;48,269;353,412;73;3,552;0,00;14,340
01345012;18/09/2014;08:00:02;928,531;23,009;46,544;416,290;99;5,009;0,00;14,274
01345012;18/09/2014;08:15:02;928,602;23,522;45,901;478,330;97;5,860;0,00;14,280
01345012;18/09/2014;08:30:02;928,702;24,199;44,721;540,104;104;5,753;0,00;14,269
01345012;18/09/2014;08:45:02;928,815;24,940;43,219;599,781;105;5,940;0,00;14,238
01345012;18/09/2014;09:00:02;928,879;25,357;42,255;653,709;96;5,974;0,00;14,226
01345012;18/09/2014;09:15:02;928,997;25,988;40,125;701,590;94;7,043;0,00;14,261
01345012;18/09/2014;09:30:02;928,966;26,131;40,316;753,313;96;5,934;0,00;14,216
01345012;18/09/2014;09:45:02;928,902;26,799;39,138;796,414;109;5,488;0,00;14,209
01345012;18/09/2014;10:00:02;928,775;27,299;37,766;836,294;107;5,319;0,00;14,221
01345012;18/09/2014;10:15:02;928,560;28,123;34,928;873,783;124;5,955;0,00;14,150
01345012;18/09/2014;10:30:02;928,526;28,610;32,098;905,296;128;5,340;0,00;14,085
01345012;18/09/2014;10:45:02;928,337;29,506;30,793;932,109;106;5,441;0,00;14,132
01345012;18/09/2014;11:00:02;928,047;29,519;29,951;955,231;116;5,543;0,00;14,076
01345012;18/09/2014;11:15:02;927,810;29,897;28,372;973,438;133;6,338;0,00;14,017
01345012;18/09/2014;11:30:02;927,506;30,412;27,337;987,292;123;6,380;0,00;14,022
01345012;18/09/2014;11:45:02;927,254;30,818;26,657;995,128;118;6,554;0,00;14,010
01345012;18/09/2014;12:00:02;926,924;30,935;25,985;1001,571;121;6,945;0,00;14,006
01345012;18/09/2014;12:15:02;926,719;31,114;25,156;1000,733;116;7,322;0,00;14,070
01345012;18/09/2014;12:30:02;926,423;31,566;24,382;995,773;117;6,509;0,00;13,983
01345012;18/09/2014;12:45:02;926,113;31,883;23,684;988,267;123;6,673;0,00;14,044
01345012;18/09/2014;13:00:02;925,791;31,889;23,821;971,475;123;6,517;0,00;13,960
01345012;18/09/2014;13:15:02;925,557;32,201;23,003;952,228;119;5,909;0,00;13,684
01345012;18/09/2014;13:30:02;925,312;32,768;22,164;931,600;120;6,329;0,00;13,641
01345012;18/09/2014;13:45:02;925,037;32,778;21,719;901,525;117;6,396;0,00;13,624
01345012;18/09/2014;14:00:02;924,750;32,915;21,408;866,708;116;6,302;0,00;13,657
01345012;18/09/2014;14:15:02;924,386;32,919;21,631;829,638;128;7,162;0,00;13,624
01345012;18/09/2014;14:30:02;924,124;32,883;21,595;788,259;131;5,997;0,00;13,642
01345012;18/09/2014;14:45:02;923,850;32,857;21,173;747,445;127;5,385;0,00;13,621
01345012;18/09/2014;15:00:02;923,642;33,024;20,751;698,008;136;6,568;0,00;13,646
01345012;18/09/2014;15:15:02;923,481;33,069;20,389;648,423;136;6,451;0,00;13,624
01345012;18/09/2014;15:30:02;923,348;32,890;20,222;595,751;134;5,912;0,00;13,624
01345012;18/09/2014;15:45:02;923,417;33,037;19,757;539,810;130;5,884;0,00;13,634
01345012;18/09/2014;16:00:02;923,419;32,731;19,860;476,636;127;6,501;0,00;13,631
01345012;18/09/2014;16:15:02;923,480;32,594;19,857;408,362;134;6,034;0,00;13,658
01345012;18/09/2014;16:30:02;923,452;32,476;19,892;348,572;132;6,205;0,00;13,681
01345012;18/09/2014;16:45:02;923,511;32,277;19,592;273,800;129;5,973;0,00;13,683
01345012;18/09/2014;17:00:02;923,522;31,900;19,708;211,959;122;6,401;0,00;13,685
01345012;18/09/2014;17:15:02;923,601;31,490;19,590;145,261;134;5,640;0,00;13,742
01345012;18/09/2014;17:30:02;923,670;30,971;19,520;90,177;141;5,449;0,00;13,716
01345012;18/09/2014;17:45:03;923,711;30,197;20,011;30,376;138;5,474;0,00;13,469
01345012;18/09/2014;18:00:03;923,845;29,304;20,923;8,558;142;4,309;0,00;13,323
01345012;18/09/2014;18:15:03;924,067;27,855;22,874;1,346;144;2,980;0,00;13,273
01345012;18/09/2014;18:30:03;924,199;27,003;23,706;0,029;138;3,355;0,00;13,254
01345012;18/09/2014;18:45:03;924,269;26,163;24,619;0,005;139;3,180;0,00;13,242
01345012;18/09/2014;19:00:02;924,384;25,437;25,503;0,005;137;2,808;0,00;13,232
01345012;18/09/2014;19:15:02;924,576;24,737;26,457;0,007;137;2,597;0,00;13,223
01345012;18/09/2014;19:30:02;924,847;24,002;27,486;0,003;125;1,912;0,00;13,215
01345012;18/09/2014;19:45:02;925,107;23,605;27,880;0,016;124;1,794;0,00;13,208
01345012;18/09/2014;20:00:02;925,413;23,285;28,381;0,020;126;1,956;0,00;13,201
01345012;18/09/2014;20:15:02;925,563;23,019;28,660;0,005;114;2,190;0,00;13,194
01345012;18/09/2014;20:30:02;925,775;22,858;28,963;0,004;102;2,712;0,00;13,188
01345012;18/09/2014;20:45:02;925,894;22,779;28,817;0,014;105;3,260;0,00;13,182
01345012;18/09/2014;21:00:02;926,159;22,394;29,182;0,007;111;2,628;0,00;13,177
01345012;18/09/2014;21:15:02;926,300;22,174;29,170;0,004;112;2,627;0,00;13,172
01345012;18/09/2014;21:30:02;926,376;21,699;29,854;0,008;107;2,357;0,00;13,168
01345012;18/09/2014;21:45:02;926,532;21,648;29,809;0,008;109;2,519;0,00;13,163
01345012;18/09/2014;22:00:02;926,648;21,319;30,275;0,005;107;2,316;0,00;13,159
01345012;18/09/2014;22:15:02;926,705;21,382;30,117;0,004;105;2,460;0,00;13,155
01345012;18/09/2014;22:30:02;926,800;21,218;30,484;0,006;111;2,300;0,00;13,151
01345012;18/09/2014;22:45:02;926,885;20,803;31,281;0,009;106;1,893;0,00;13,147
01345012;18/09/2014;23:00:02;926,971;20,854;31,292;0,010;85;1,926;0,00;13,144
01345012;18/09/2014;23:15:02;927,081;20,304;32,363;0,017;60;1,365;0,00;13,140
01345012;18/09/2014;23:30:02;927,100;20,528;31,967;0,005;71;1,478;0,00;13,137
01345012;18/09/2014;23:45:02;927,044;20,470;32,364;0,028;86;1,959;0,00;13,133
01345012;19/09/2014;00:00:02;926,980;20,428;33,000;0,014;99;2,188;0,00;13,130
01345012;19/09/2014;00:15:02;926,894;19,577;34,588;0,017;95;1,724;0,00;13,127
01345012;19/09/2014;00:30:02;926,801;19,424;35,029;0,008;87;1,816;0,00;13,124
01345012;19/09/2014;00:45:02;926,693;19,265;35,630;0,006;71;1,596;0,00;13,120
01345012;19/09/2014;01:00:02;926,505;19,288;35,952;0,027;75;1,409;0,00;13,118
01345012;19/09/2014;01:15:02;926,279;19,269;36,339;0,012;99;1,740;0,00;13,115
01345012;19/09/2014;01:30:02;926,091;18,781;37,409;0,014;119;1,883;0,00;13,113
01345012;19/09/2014;01:45:02;925,884;18,173;38,786;0,002;159;1,836;0,00;13,110
01345012;19/09/2014;02:00:02;925,736;17,416;41,310;0,013;177;1,444;0,00;13,107
01345012;19/09/2014;02:15:02;925,639;17,273;42,455;0,008;176;1,586;0,00;13,103
01345012;19/09/2014;02:30:02;925,593;16,300;45,264;0,014;192;2,100;0,00;13,100
01345012;19/09/2014;02:45:02;925,500;15,215;48,567;0,006;182;2,036;0,00;13,098
01345012;19/09/2014;03:00:02;925,525;15,160;49,222;0,002;172;1,832;0,00;13,093
01345012;19/09/2014;03:15:02;925,461;15,137;49,295;0,012;167;1,868;0,00;13,091
01345012;19/09/2014;03:30:02;925,500;14,771;50,655;0,003;171;1,765;0,00;13,088
01345012;19/09/2014;03:45:02;925,509;14,795;50,256;0,009;167;1,514;0,00;13,085
01345012;19/09/2014;04:00:02;925,500;14,795;50,316;0,004;164;1,205;0,00;13,082
01345012;19/09/2014;04:15:02;925,529;14,629;50,966;0,009;169;0,734;0,00;13,079
01345012;19/09/2014;04:30:02;925,686;14,337;52,381;0,013;253;0,319;0,00;13,076
01345012;19/09/2014;04:45:02;925,826;14,478;53,607;0,003;56;0,632;0,00;13,073
01345012;19/09/2014;05:00:03;925,969;15,410;51,946;0,016;75;1,231;0,00;13,070
01345012;19/09/2014;05:15:03;926,219;15,020;52,266;0,005;55;0,948;0,00;13,068
01345012;19/09/2014;05:30:03;926,405;15,156;52,662;0,015;33;1,174;0,00;13,065
01345012;19/09/2014;05:45:03;926,562;15,994;50,417;0,495;47;1,528;0,00;13,064
01345012;19/09/2014;06:00:03;926,809;15,744;50,540;5,161;12;1,175;0,00;13,073
01345012;19/09/2014;06:15:03;926,974;15,003;53,342;24,395;333;0,627;0,00;13,147
01345012;19/09/2014;06:30:02;927,073;15,076;53,484;81,586;327;0,425;0,00;13,304
01345012;19/09/2014;06:45:02;927,335;15,055;54,453;134,124;335;1,108;0,00;13,657
01345012;19/09/2014;07:00:02;927,563;15,697;52,388;194,062;4;1,165;0,00;14,303
01345012;19/09/2014;07:15:02;927,905;17,194;47,699;258,631;26;1,252;0,00;14,485
01345012;19/09/2014;07:30:02;928,147;18,922;44,572;327,208;61;2,038;0,00;14,408
01345012;19/09/2014;07:45:02;928,300;20,105;43,160;395,688;69;3,445;0,00;14,395
01345012;19/09/2014;08:00:02;928,393;20,761;42,934;462,761;74;4,027;0,00;14,363
01345012;19/09/2014;08:15:02;928,507;21,603;41,850;528,596;71;4,311;0,00;14,400
01345012;19/09/2014;08:30:02;928,732;22,262;40,423;590,284;74;4,930;0,00;14,334
01345012;19/09/2014;08:45:02;928,849;22,870;39,174;648,955;86;5,005;0,00;14,300
01345012;19/09/2014;09:00:02;928,922;23,433;37,664;705,801;76;4,952;0,00;14,273
01345012;19/09/2014;09:15:02;928,893;23,876;36,465;758,381;80;4,574;0,00;14,278
01345012;19/09/2014;09:30:02;928,851;24,554;35,025;806,998;70;4,694;0,00;14,222
01345012;19/09/2014;09:45:02;928,785;25,262;32,934;852,049;105;5,321;0,00;14,214
01345012;19/09/2014;10:00:02;928,881;25,658;31,665;892,767;109;5,235;0,00;14,268
01345012;19/09/2014;10:15:02;928,787;26,224;30,514;927,796;120;4,894;0,00;14,216
01345012;19/09/2014;10:30:02;928,538;26,761;27,252;959,997;120;4,791;0,00;14,154
01345012;19/09/2014;10:45:02;928,260;27,236;25,642;987,122;99;4,115;0,00;14,177
01345012;19/09/2014;11:00:02;927,986;27,831;25,415;1007,668;129;3,503;0,00;14,131
01345012;19/09/2014;11:15:02;927,768;28,459;23,691;1023,360;128;3,698;0,00;14,085
01345012;19/09/2014;11:30:02;927,557;29,540;19,996;1037,369;124;4,554;0,00;14,072
01345012;19/09/2014;11:45:02;927,409;29,739;18,605;1049,504;116;3,988;0,00;14,032
01345012;19/09/2014;12:00:02;927,143;29,732;18,474;1048,367;118;3,418;0,00;14,050
01345012;19/09/2014;12:15:02;926,785;30,139;17,258;1045,326;121;3,354;0,00;14,019
01345012;19/09/2014;12:30:02;926,409;30,655;16,573;1043,219;135;4,052;0,00;14,007
01345012;19/09/2014;12:45:02;926,129;30,751;17,576;1027,344;109;3,127;0,00;13,971
01345012;19/09/2014;13:00:02;925,903;31,093;16,307;1016,345;123;3,352;0,00;13,983
01345012;19/09/2014;13:15:02;925,579;31,188;15,374;999,458;138;4,193;0,00;13,684
01345012;19/09/2014;13:30:02;925,312;31,713;15,292;974,796;141;3,937;0,00;13,684
01345012;19/09/2014;13:45:02;925,046;32,050;14,659;945,765;152;5,101;0,00;13,684
01345012;19/09/2014;14:00:02;924,808;31,637;15,142;912,548;151;4,022;0,00;13,693
01345012;19/09/2014;14:15:02;924,601;31,814;14,737;869,550;119;4,340;0,00;13,686
01345012;19/09/2014;14:30:02;924,336;31,804;14,391;829,566;139;3,721;0,00;13,634
01345012;19/09/2014;14:45:02;924,127;32,126;14,165;774,156;106;4,150;0,00;13,625
01345012;19/09/2014;15:00:02;924,094;32,114;14,392;731,854;98;3,928;0,00;13,626
01345012;19/09/2014;15:15:02;923,942;31,930;15,696;665,761;120;3,582;0,00;13,634
01345012;19/09/2014;15:30:02;923,986;32,028;15,775;598,850;126;3,914;0,00;13,627
01345012;19/09/2014;15:45:02;923,997;31,935;15,591;529,427;126;4,316;0,00;13,684
01345012;19/09/2014;16:00:02;924,000;31,912;15,562;470,076;138;3,925;0,00;13,686