codigo;data;hora;pressao_atmosferica;temperatura_ar;umidade_relativa_ar;radiacao_solar_global;direcao_vento;velocidade_vento;precipitacao;tensao_bateria
01445009;01/06/2015;00:00:02;919,332;14,476;91,426;18,259;116;0,176;0,00;13,019
01445009;01/06/2015;00:15:02;919,211;14,494;91,509;17,526;164;0,275;0,00;13,014
01445009;01/06/2015;00:30:02;919,178;14,593;91,872;18,039;68;0,366;0,00;13,012
01445009;01/06/2015;00:45:02;919,155;14,533;91,591;18,020;309;0,706;0,00;13,009
01445009;01/06/2015;01:00:02;919,177;14,219;91,205;17,921;273;0,466;0,00;13,005
01445009;01/06/2015;01:15:02;919,101;14,175;91,535;17,907;96;0,266;0,00;13,001
01445009;01/06/2015;01:30:02;919,053;14,499;92,046;18,067;84;0,494;0,00;12,998
01445009;01/06/2015;01:45:02;919,113;14,351;91,240;18,337;88;0,524;0,00;12,994
01445009;01/06/2015;02:00:02;919,100;14,082;91,618;18,575;302;0,414;0,00;12,990
01445009;01/06/2015;02:15:02;919,091;14,213;91,468;17,851;89;0,388;0,00;12,986
01445009;01/06/2015;02:30:03;919,100;14,258;91,805;18,275;94;0,299;0,00;12,982
01445009;01/06/2015;02:45:03;918,985;13,863;91,445;18,642;126;0,255;0,00;12,977
01445009;01/06/2015;03:00:03;918,873;14,176;92,009;18,002;254;0,351;0,00;12,973
01445009;01/06/2015;03:15:03;918,959;13,807;91,496;18,635;113;0,580;0,00;12,968
01445009;01/06/2015;03:30:03;918,962;14,404;92,250;18,477;329;0,266;0,00;12,963
01445009;01/06/2015;03:45:02;919,004;14,693;92,258;18,414;315;0,347;0,00;12,957
01445009;01/06/2015;04:00:02;919,177;14,204;91,287;18,151;157;0,378;0,00;12,951
01445009;01/06/2015;04:15:02;919,287;14,215;91,960;18,699;329;0,345;0,00;12,945
01445009;01/06/2015;04:30:02;919,379;14,520;92,159;18,565;341;0,382;0,00;12,938
01445009;01/06/2015;04:45:02;919,460;14,652;91,939;18,471;25;0,432;0,00;12,930
01445009;01/06/2015;05:00:02;919,641;13,986;90,771;18,485;153;0,311;0,00;12,923
01445009;01/06/2015;05:15:02;919,688;13,809;91,663;19,123;103;0,337;0,00;12,914
01445009;01/06/2015;05:30:02;919,845;13,981;91,738;18,839;86;0,424;0,00;12,904
01445009;01/06/2015;05:45:02;919,945;13,231;90,996;19,742;182;0,241;0,00;12,896
01445009;01/06/2015;06:00:02;920,084;13,526;91,961;19,743;328;0,278;0,00;12,888
01445009;01/06/2015;06:15:02;920,072;13,714;92,073;20,630;316;0,643;0,00;12,880
01445009;01/06/2015;06:30:02;919,965;13,958;91,983;20,135;305;1,150;0,00;12,873
01445009;01/06/2015;06:45:02;920,078;14,154;91,928;19,901;329;0,841;0,00;13,067
01445009;01/06/2015;07:00:02;920,369;14,891;91,860;19,066;324;0,743;0,00;13,723
01445009;01/06/2015;07:15:02;920,499;15,652;90,826;17,652;302;1,192;0,00;14,526
01445009;01/06/2015;07:30:02;920,595;16,562;87,953;16,473;300;1,042;0,00;14,523
01445009;01/06/2015;07:45:02;920,721;17,802;86,990;16,421;269;0,957;0,00;14,486
01445009;01/06/2015;08:00:02;920,901;19,466;82,091;16,581;279;1,447;0,00;14,437
01445009;01/06/2015;08:15:02;921,161;20,944;76,011;17,565;286;2,156;0,00;14,422
01445009;01/06/2015;08:30:02;921,398;22,190;70,000;16,744;297;2,332;0,00;14,355
01445009;01/06/2015;08:45:02;921,538;23,052;64,307;15,571;301;3,452;0,00;14,301
01445009;01/06/2015;09:00:02;921,670;23,522;62,035;16,752;302;3,952;0,00;14,289
01445009;01/06/2015;09:15:02;921,833;23,992;60,385;16,297;304;3,416;0,00;14,220
01445009;01/06/2015;09:30:02;921,992;24,475;58,628;16,507;309;3,079;0,00;14,223
01445009;01/06/2015;09:45:02;922,081;24,975;56,799;15,217;300;3,063;0,00;14,194
01445009;01/06/2015;10:00:02;922,142;25,477;55,030;14,774;309;2,613;0,00;14,154
01445009;01/06/2015;10:15:02;922,118;25,921;53,471;13,423;308;2,567;0,00;14,167
01445009;01/06/2015;10:30:02;922,011;25,952;52,238;13,118;312;2,584;0,00;14,135
01445009;01/06/2015;10:45:02;921,895;26,216;51,482;13,818;319;2,092;0,00;14,087
01445009;01/06/2015;11:00:02;921,745;26,530;50,686;12,528;326;2,128;0,00;14,088
01445009;01/06/2015;11:15:02;921,645;26,348;51,681;11,982;343;1,840;0,00;14,087
01445009;01/06/2015;11:30:02;921,419;26,780;50,196;11,078;352;1,859;0,00;14,083
01445009;01/06/2015;11:45:02;921,179;26,978;49,661;11,234;342;2,009;0,00;14,024
01445009;01/06/2015;12:00:02;920,858;27,578;46,959;10,452;302;2,158;0,00;14,020
01445009;01/06/2015;12:15:02;920,593;27,960;45,721;9,929;316;2,533;0,00;14,022
01445009;01/06/2015;12:30:02;920,304;27,789;44,527;9,981;323;2,514;0,00;14,023
01445009;01/06/2015;12:45:02;920,058;28,409;41,681;9,217;296;2,799;0,00;14,015
01445009;01/06/2015;13:00:02;919,803;28,547;40,710;8,052;313;2,576;0,00;14,016
01445009;01/06/2015;13:15:02;919,597;28,818;38,921;7,926;316;2,484;0,00;14,026
01445009;01/06/2015;13:30:02;919,393;28,934;39,743;7,537;328;2,330;0,00;13,952
01445009;01/06/2015;13:45:02;919,186;28,818;38,772;7,445;317;2,380;0,00;13,729
01445009;01/06/2015;14:00:03;918,989;29,127;38,267;7,288;309;2,411;0,00;13,621
01445009;01/06/2015;14:15:03;918,785;29,135;36,899;5,713;306;1,828;0,00;13,620
01445009;01/06/2015;14:30:03;918,624;29,328;37,031;4,456;323;2,191;0,00;13,619
01445009;01/06/2015;14:45:03;918,488;29,387;37,741;3,745;312;1,880;0,00;13,556
01445009;01/06/2015;15:00:03;918,354;29,257;37,850;3,222;298;1,834;0,00;13,564
01445009;01/06/2015;15:15:02;918,302;28,984;37,794;2,222;356;1,546;0,00;13,554
01445009;01/06/2015;15:30:02;918,215;28,972;38,028;3,286;328;1,554;0,00;13,554
01445009;01/06/2015;15:45:02;918,220;28,721;40,196;1,111;37;1,967;0,00;13,554
01445009;01/06/2015;16:00:02;918,207;26,911;44,973;6,380;28;0,836;0,00;13,680
01445009;01/06/2015;16:15:02;918,199;26,409;49,024;7,916;39;0,413;0,00;13,750
01445009;01/06/2015;16:30:02;918,200;25,537;53,689;9,550;51;0,392;0,00;13,753
01445009;01/06/2015;16:45:02;918,236;27,120;43,173;8,863;349;1,102;0,00;13,686
01445009;01/06/2015;17:00:02;918,282;27,631;42,173;7,899;334;1,160;0,00;13,670
01445009;01/06/2015;17:15:02;918,377;27,244;43,505;6,207;328;0,901;0,00;13,674
01445009;01/06/2015;17:30:02;918,499;26,655;46,306;6,929;349;0,489;0,00;13,681
01445009;01/06/2015;17:45:02;918,604;25,417;49,895;8,664;26;0,387;0,00;13,538
01445009;01/06/2015;18:00:02;918,704;23,526;59,506;11,612;31;0,272;0,00;13,351
01445009;01/06/2015;18:15:02;918,777;21,729;65,012;13,004;28;0,345;0,00;13,234
01445009;01/06/2015;18:30:02;918,727;20,451;71,002;15,276;103;0,254;0,00;13,169
01445009;01/06/2015;18:45:02;918,758;19,280;73,907;16,040;84;0,241;0,00;13,145
01445009;01/06/2015;19:00:02;918,800;18,782;78,306;16,191;66;0,231;0,00;13,133
01445009;01/06/2015;19:15:02;918,861;18,415;82,327;16,140;38;0,309;0,00;13,122
01445009;01/06/2015;19:30:02;918,900;17,893;83,731;15,669;62;0,228;0,00;13,112
01445009;01/06/2015;19:45:02;918,975;17,433;83,701;15,908;77;0,468;0,00;13,104
01445009;01/06/2015;20:00:02;919,093;17,392;82,637;17,003;64;0,574;0,00;13,097
01445009;01/06/2015;20:15:02;919,214;17,150;84,255;16,956;69;0,429;0,00;13,090
01445009;01/06/2015;20:30:02;919,333;16,608;85,628;17,296;70;0,398;0,00;13,084
01445009;01/06/2015;20:45:02;919,401;16,025;86,367;17,355;115;0,347;0,00;13,078
01445009;01/06/2015;21:00:02;919,431;15,770;88,907;17,249;81;0,359;0,00;13,072
01445009;01/06/2015;21:15:02;919,510;15,851;87,973;17,460;71;0,302;0,00;13,067
01445009;01/06/2015;21:30:02;919,589;15,624;88,995;17,566;41;0,325;0,00;13,062
01445009;01/06/2015;21:45:02;919,600;15,434;89,343;17,067;52;0,176;0,00;13,058
01445009;01/06/2015;22:00:02;919,611;15,023;89,940;17,580;84;0,248;0,00;13,054
01445009;01/06/2015;22:15:02;919,638;14,713;90,107;17,764;286;0,293;0,00;13,050
01445009;01/06/2015;22:30:02;919,571;14,824;91,004;17,198;31;0,283;0,00;13,046
01445009;01/06/2015;22:45:02;919,452;14,717;90,769;17,726;84;0,359;0,00;13,042
01445009;01/06/2015;23:00:02;919,409;14,647;90,961;17,752;57;0,263;0,00;13,038
01445009;01/06/2015;23:15:02;919,399;14,255;90,192;17,710;118;0,272;0,00;13,035
01445009;01/06/2015;23:30:02;919,303;14,145;91,248;17,946;308;0,206;0,00;13,031
01445009;01/06/2015;23:45:02;919,297;14,024;91,316;17,976;317;0,354;0,00;13,027
01445009;02/06/2015;00:00:03;919,335;13,969;91,198;18,113;357;0,338;0,00;13,024
01445009;02/06/2015;00:15:02;919,267;14,189;91,636;17,431;325;0,342;0,00;13,020
01445009;02/06/2015;00:30:02;919,200;14,039;90,743;17,509;84;0,434;0,00;13,016
01445009;02/06/2015;00:45:02;919,092;13,500;90,773;18,099;93;0,262;0,00;13,013
01445009;02/06/2015;01:00:02;918,996;13,805;91,640;17,766;338;0,327;0,00;13,009
01445009;02/06/2015;01:15:02;918,993;13,253;90,322;17,837;152;0,363;0,00;13,006
01445009;02/06/2015;01:30:03;918,901;13,022;91,143;18,097;184;0,238;0,00;13,002
01445009;02/06/2015;01:45:03;918,811;13,177;91,621;18,113;61;0,339;0,00;12,998
01445009;02/06/2015;02:00:03;918,731;13,088;91,405;17,428;349;0,171;0,00;12,994
01445009;02/06/2015;02:15:03;918,634;12,912;91,290;18,003;176;0,306;0,00;12,991
01445009;02/06/2015;02:30:03;918,500;12,692;91,508;18,369;88;0,375;0,00;12,986
01445009;02/06/2015;02:45:02;918,500;12,977;91,858;18,196;117;0,514;0,00;12,982
01445009;02/06/2015;03:00:02;918,464;12,852;91,252;18,115;353;0,563;0,00;12,978
01445009;02/06/2015;03:15:02;918,549;12,843;91,604;18,858;66;0,584;0,00;12,973
01445009;02/06/2015;03:30:02;918,600;13,149;91,755;19,035;133;0,375;0,00;12,968
01445009;02/06/2015;03:45:02;918,616;13,390;91,776;17,847;18;0,407;0,00;12,963
01445009;02/06/2015;04:00:02;918,638;12,744;90,006;17,652;253;0,293;0,00;12,957
01445009;02/06/2015;04:15:02;918,785;12,585;91,429;17,702;87;0,478;0,00;12,951
01445009;02/06/2015;04:30:02;918,937;12,525;90,852;17,491;123;0,326;0,00;12,944
01445009;02/06/2015;04:45:02;919,029;12,080;91,000;18,367;147;0,391;0,00;12,935
01445009;02/06/2015;05:00:02;919,214;12,650;91,990;18,394;57;0,378;0,00;12,926
01445009;02/06/2015;05:15:02;919,325;12,761;91,601;18,230;73;0,390;0,00;12,917
01445009;02/06/2015;05:30:02;919,475;12,415;91,304;18,527;118;0,430;0,00;12,907
01445009;02/06/2015;05:45:02;919,561;12,135;90,930;18,228;275;0,374;0,00;12,897
01445009;02/06/2015;06:00:02;919,626;12,330;91,981;18,746;353;0,413;0,00;12,887
01445009;02/06/2015;06:15:02;919,777;12,438;91,492;18,349;64;0,444;0,00;12,876
01445009;02/06/2015;06:30:02;919,800;11,879;91,064;19,302;290;0,573;0,00;12,870
01445009;02/06/2015;06:45:02;919,886;12,382;91,991;19,275;306;0,372;0,00;13,088
01445009;02/06/2015;07:00:02;920,034;12,837;91,841;19,590;271;0,339;0,00;13,761
01445009;02/06/2015;07:15:02;920,235;13,746;92,060;19,716;253;0,302;0,00;14,607
01445009;02/06/2015;07:30:02;920,414;15,101;92,254;18,768;320;0,344;0,00;14,546
01445009;02/06/2015;07:45:02;920,538;16,908;89,651;16,875;275;0,822;0,00;14,534
01445009;02/06/2015;08:00:02;920,764;19,025;79,712;16,917;283;1,474;0,00;14,483
01445009;02/06/2015;08:15:02;920,984;20,452;72,944;15,792;292;1,750;0,00;14,429
01445009;02/06/2015;08:30:02;921,204;21,495;65,239;17,192;303;2,402;0,00;14,380
01445009;02/06/2015;08:45:02;921,332;22,541;61,065;17,491;304;2,405;0,00;14,351
01445009;02/06/2015;09:00:02;921,439;23,272;57,149;16,664;302;3,110;0,00;14,290
01445009;02/06/2015;09:15:02;921,496;24,062;54,261;16,381;297;3,770;0,00;14,280
01445009;02/06/2015;09:30:02;921,502;24,441;52,903;16,389;295;3,935;0,00;14,225
01445009;02/06/2015;09:45:02;921,536;24,936;51,314;16,025;296;4,106;0,00;14,221
01445009;02/06/2015;10:00:02;921,501;25,528;49,689;15,402;304;3,546;0,00;14,158
01445009;02/06/2015;10:15:02;921,430;25,701;48,740;15,368;305;3,972;0,00;14,157
01445009;02/06/2015;10:30:02;921,462;25,958;47,749;14,831;307;3,759;0,00;14,166
01445009;02/06/2015;10:45:02;921,440;26,358;46,788;13,993;301;3,864;0,00;14,163
01445009;02/06/2015;11:00:02;921,326;26,627;45,926;13,535;296;3,830;0,00;14,089
01445009;02/06/2015;11:15:02;921,227;27,298;44,788;13,632;286;3,720;0,00;14,086
01445009;02/06/2015;11:30:02;921,035;26,824;46,068;12,587;310;2,487;0,00;14,119
01445009;02/06/2015;11:45:02;920,830;26,494;47,255;13,844;324;2,163;0,00;14,099
01445009;02/06/2015;12:00:02;920,601;27,530;44,075;12,821;305;2,970;0,00;14,097
01445009;02/06/2015;12:15:02;920,324;27,844;41,817;12,018;301;2,632;0,00;14,024
01445009;02/06/2015;12:30:02;920,090;27,516;41,603;11,176;322;2,226;0,00;14,033
01445009;02/06/2015;12:45:02;919,848;27,858;41,551;11,244;308;2,344;0,00;14,018
01445009;02/06/2015;13:00:03;919,641;27,541;42,058;9,698;325;1,809;0,00;14,019
01445009;02/06/2015;13:15:03;919,414;27,884;40,416;11,446;336;2,106;0,00;14,018
01445009;02/06/2015;13:30:03;919,172;28,028;40,303;10,126;343;2,043;0,00;14,030
01445009;02/06/2015;13:45:03;918,930;27,767;40,636;10,147;328;1,978;0,00;13,738
01445009;02/06/2015;14:00:03;918,766;28,061;40,257;9,107;340;1,839;0,00;13,685
01445009;02/06/2015;14:15:02;918,574;27,749;40,978;9,433;356;1,660;0,00;13,677
01445009;02/06/2015;14:30:02;918,393;27,111;41,300;9,249;325;1,492;0,00;13,689
01445009;02/06/2015;14:45:02;918,138;28,083;39,765;10,120;330;2,062;0,00;13,685
01445009;02/06/2015;15:00:02;918,010;28,179;37,468;8,872;319;2,066;0,00;13,624
01445009;02/06/2015;15:15:02;917,968;28,265;37,697;7,851;329;1,928;0,00;13,619
01445009;02/06/2015;15:30:02;917,899;28,276;38,068;7,638;330;1,867;0,00;13,626
01445009;02/06/2015;15:45:02;917,855;28,180;37,696;6,887;321;2,099;0,00;13,560
01445009;02/06/2015;16:00:02;917,854;28,068;37,869;8,381;316;2,025;0,00;13,556
01445009;02/06/2015;16:15:02;917,922;28,029;37,974;8,122;298;2,421;0,00;13,584
01445009;02/06/2015;16:30:02;917,970;27,761;39,253;7,822;328;1,578;0,00;13,621
01445009;02/06/2015;16:45:02;917,951;27,600;40,297;7,947;339;1,042;0,00;13,602
01445009;02/06/2015;17:00:02;918,017;27,263;41,603;7,468;17;1,116;0,00;13,619
01445009;02/06/2015;17:15:02;918,096;27,079;42,473;8,123;327;1,654;0,00;13,622
01445009;02/06/2015;17:30:02;918,111;26,527;44,294;7,963;332;1,134;0,00;13,683
01445009;02/06/2015;17:45:02;918,142;25,718;47,163;10,216;324;0,741;0,00;13,531
01445009;02/06/2015;18:00:02;918,134;24,377;51,951;12,150;319;0,527;0,00;13,338
01445009;02/06/2015;18:15:02;918,162;22,868;58,142;12,346;24;0,298;0,00;13,227
01445009;02/06/2015;18:30:02;918,295;21,521;62,234;13,299;76;0,272;0,00;13,170
01445009;02/06/2015;18:45:02;918,354;21,050;63,025;14,260;49;0,270;0,00;13,150
01445009;02/06/2015;19:00:02;918,472;20,695;64,170;14,746;329;0,255;0,00;13,137
01445009;02/06/2015;19:15:02;918,424;19,544;68,421;15,755;121;0,370;0,00;13,126
01445009;02/06/2015;19:30:02;918,455;18,259;74,752;16,635;107;0,500;0,00;13,116
01445009;02/06/2015;19:45:02;918,651;17,719;78,125;16,438;94;0,552;0,00;13,107
01445009;02/06/2015;20:00:02;918,842;17,706;77,858;16,325;78;0,555;0,00;13,101
01445009;02/06/2015;20:15:02;919,012;17,253;79,711;16,050;91;0,825;0,00;13,094
01445009;02/06/2015;20:30:02;919,100;16,902;81,431;15,522;94;0,424;0,00;13,087
01445009;02/06/2015;20:45:02;919,175;16,816;81,608;16,357;63;0,410;0,00;13,081
01445009;02/06/2015;21:00:02;919,277;16,484;82,171;16,733;171;0,513;0,00;13,075
01445009;02/06/2015;21:15:02;919,408;16,042;84,867;16,881;88;0,401;0,00;13,070
01445009;02/06/2015;21:30:02;919,529;15,519;85,995;16,586;119;0,548;0,00;13,065
01445009;02/06/2015;21:45:02;919,502;15,095;86,458;17,067;113;0,461;0,00;13,060
01445009;02/06/2015;22:00:02;919,464;14,747;88,111;17,062;92;0,365;0,00;13,055
01445009;02/06/2015;22:15:02;919,474;14,470;88,873;16,908;125;0,340;0,00;13,051
01445009;02/06/2015;22:30:02;919,550;14,571;89,477;17,327;81;0,520;0,00;13,046
01445009;02/06/2015;22:45:02;919,616;14,524;87,970;17,272;114;0,447;0,00;13,042
01445009;02/06/2015;23:00:02;919,602;14,505;88,685;17,009;301;0,530;0,00;13,038
01445009;02/06/2015;23:15:02;919,588;14,392;88,948;17,221;20;0,496;0,00;13,034
01445009;02/06/2015;23:30:02;919,599;13,352;88,729;17,340;115;0,742;0,00;13,030
01445009;02/06/2015;23:45:02;919,591;13,566;90,667;17,113;289;0,459;0,00;13,026
01445009;03/06/2015;00:00:03;919,699;13,467;90,180;17,297;137;0,358;0,00;13,022
01445009;03/06/2015;00:15:02;919,681;13,303;90,649;17,592;65;0,309;0,00;13,018
01445009;03/06/2015;00:30:03;919,585;13,292;90,743;17,025;316;0,443;0,00;13,014
01445009;03/06/2015;00:45:03;919,627;12,909;90,032;17,177;117;0,647;0,00;13,010
01445009;03/06/2015;01:00:03;919,601;12,701;90,560;17,566;97;0,444;0,00;13,006
01445009;03/06/2015;01:15:03;919,479;12,844;91,310;17,658;55;0,357;0,00;13,002
01445009;03/06/2015;01:30:03;919,420;12,640;90,715;17,074;286;0,273;0,00;12,998
01445009;03/06/2015;01:45:02;919,424;12,574;91,236;17,801;349;0,456;0,00;12,993
01445009;03/06/2015;02:00:02;919,360;13,077;91,757;17,821;328;0,424;0,00;12,988
01445009;03/06/2015;02:15:02;919,283;12,993;90,968;17,305;338;0,324;0,00;12,985
01445009;03/06/2015;02:30:02;919,197;13,460;89,990;17,597;317;0,740;0,00;12,982
01445009;03/06/2015;02:45:02;919,216;13,888;86,880;17,400;313;0,911;0,00;12,978
01445009;03/06/2015;03:00:02;919,221;14,288;84,590;17,540;309;1,038;0,00;12,974
01445009;03/06/2015;03:15:02;919,258;14,422;84,294;17,384;308;0,763;0,00;12,969
01445009;03/06/2015;03:30:02;919,218;14,213;85,229;17,570;327;0,641;0,00;12,965
01445009;03/06/2015;03:45:02;919,189;14,128;84,883;17,657;312;0,837;0,00;12,959
01445009;03/06/2015;04:00:02;919,200;14,186;84,543;17,685;319;0,786;0,00;12,954
01445009;03/06/2015;04:15:02;919,221;14,148;83,833;17,613;304;1,195;0,00;12,947
01445009;03/06/2015;04:30:02;919,324;14,012;84,051;17,676;312;1,028;0,00;12,940
01445009;03/06/2015;04:45:02;919,318;13,904;85,185;17,699;317;0,809;0,00;12,933
01445009;03/06/2015;05:00:02;919,462;13,611;85,987;17,760;317;0,724;0,00;12,924
01445009;03/06/2015;05:15:02;919,500;13,344;87,413;17,672;326;0,712;0,00;12,915
01445009;03/06/2015;05:30:02;919,652;13,179;87,848;17,637;326;0,499;0,00;12,906
01445009;03/06/2015;05:45:02;919,799;12,971;88,536;17,981;325;0,775;0,00;12,896
01445009;03/06/2015;06:00:02;919,864;12,892;87,998;17,886;324;0,849;0,00;12,887
01445009;03/06/2015;06:15:02;920,138;12,675;88,689;17,682;5;0,465;0,00;12,878
01445009;03/06/2015;06:30:02;920,301;12,133;88,992;17,982;94;0,359;0,00;12,872
01445009;03/06/2015;06:45:02;920,496;11,907;90,663;18,709;1;0,306;0,00;13,077
01445009;03/06/2015;07:00:02;920,659;12,084;90,652;19,083;334;0,385;0,00;13,706
01445009;03/06/2015;07:15:02;920,757;13,433;89,578;18,483;310;0,916;0,00;14,616
01445009;03/06/2015;07:30:02;920,979;14,816;86,322;16,777;301;0,975;0,00;14,608
01445009;03/06/2015;07:45:02;921,179;16,292;83,418;17,117;288;1,181;0,00;14,536
01445009;03/06/2015;08:00:02;921,300;17,333;79,380;17,355;285;1,199;0,00;14,484
01445009;03/06/2015;08:15:02;921,503;18,454;76,145;18,178;284;1,113;0,00;14,475
01445009;03/06/2015;08:30:02;921,658;19,757;70,321;17,216;304;2,508;0,00;14,417
01445009;03/06/2015;08:45:02;921,755;20,638;66,535;17,325;309;3,028;0,00;14,353
01445009;03/06/2015;09:00:02;921,838;21,115;64,115;16,798;313;3,072;0,00;14,406
01445009;03/06/2015;09:15:02;921,894;21,523;62,452;16,766;316;2,645;0,00;14,315
01445009;03/06/2015;09:30:02;921,906;22,182;59,857;16,592;311;2,938;0,00;14,298
01445009;03/06/2015;09:45:02;921,952;23,027;57,172;17,236;299;3,314;0,00;14,288
01445009;03/06/2015;10:00:02;922,029;23,642;55,757;16,213;324;2,220;0,00;14,217
01445009;03/06/2015;10:15:02;922,044;23,557;55,278;15,266;324;2,434;0,00;14,215
01445009;03/06/2015;10:30:02;922,064;24,165;54,162;15,730;311;2,712;0,00;14,160
01445009;03/06/2015;10:45:02;922,078;24,814;52,507;14,625;305;2,997;0,00;14,170
01445009;03/06/2015;11:00:02;921,980;25,228;51,671;14,396;319;2,435;0,00;14,153
01445009;03/06/2015;11:15:02;921,793;25,496;50,855;14,392;319;2,651;0,00;14,172
01445009;03/06/2015;11:30:02;921,616;26,054;49,361;13,745;315;2,371;0,00;14,088
01445009;03/06/2015;11:45:02;921,425;26,344;48,622;12,902;321;2,187;0,00;14,092
01445009;03/06/2015;12:00:03;921,342;26,578;47,535;12,766;317;2,137;0,00;14,085
01445009;03/06/2015;12:15:03;921,295;26,434;47,457;12,537;336;1,978;0,00;14,086
01445009;03/06/2015;12:30:03;921,118;26,565;47,187;11,794;351;1,608;0,00;14,096
01445009;03/06/2015;12:45:03;920,929;26,731;46,927;11,184;2;1,813;0,00;14,061
01445009;03/06/2015;13:00:03;920,671;26,933;46,412;12,710;327;1,725;0,00;14,024
01445009;03/06/2015;13:15:03;920,400;26,811;45,257;10,985;2;1,577;0,00;14,026
01445009;03/06/2015;13:30:02;920,144;27,220;43,371;11,169;328;1,713;0,00;14,032
01445009;03/06/2015;13:45:02;919,962;27,631;41,521;10,295;325;1,711;0,00;13,753
01445009;03/06/2015;14:00:02;919,802;26,754;42,652;9,636;327;1,340;0,00;13,697
01445009;03/06/2015;14:15:02;919,546;27,317;40,679;11,482;303;1,625;0,00;13,685
01445009;03/06/2015;14:30:02;919,303;28,330;37,207;9,096;285;1,811;0,00;13,627
01445009;03/06/2015;14:45:02;919,137;28,014;38,928;8,058;327;1,703;0,00;13,626
01445009;03/06/2015;15:00:02;919,101;26,254;44,202;9,176;352;1,067;0,00;13,712
01445009;03/06/2015;15:15:02;919,091;26,293;46,006;11,365;36;0,790;0,00;13,751
01445009;03/06/2015;15:30:02;919,033;27,020;42,715;10,587;22;1,342;0,00;13,706
01445009;03/06/2015;15:45:02;919,000;26,959;42,027;10,488;359;0,913;0,00;13,684
01445009;03/06/2015;16:00:02;918,977;28,098;38,438;8,926;331;1,355;0,00;13,643
01445009;03/06/2015;16:15:02;919,050;27,151;42,892;8,479;19;2,011;0,00;13,631
01445009;03/06/2015;16:30:02;919,104;25,639;47,234;9,439;7;1,309;0,00;13,742
01445009;03/06/2015;16:45:02;919,234;25,247;50,000;10,769;29;1,141;0,00;13,804
01445009;03/06/2015;17:00:02;919,319;25,415;49,641;12,069;28;1,136;0,00;13,804
01445009;03/06/2015;17:15:02;919,468;25,066;50,190;11,447;34;0,937;0,00;13,817
01445009;03/06/2015;17:30:02;919,583;24,134;53,533;12,772;37;0,757;0,00;13,691
01445009;03/06/2015;17:45:02;919,639;23,251;57,278;13,202;57;0,453;0,00;13,520
01445009;03/06/2015;18:00:02;919,700;22,269;61,779;13,750;66;0,350;0,00;13,343
01445009;03/06/2015;18:15:02;919,809;21,484;64,859;13,961;68;0,576;0,00;13,229
01445009;03/06/2015;18:30:02;919,900;20,974;66,884;14,352;63;0,574;0,00;13,165
01445009;03/06/2015;18:45:02;919,902;20,582;68,454;14,892;62;0,729;0,00;13,142
01445009;03/06/2015;19:00:02;919,931;20,292;69,334;15,204;68;0,686;0,00;13,130
01445009;03/06/2015;19:15:02;920,010;20,049;69,888;15,435;64;0,541;0,00;13,121
01445009;03/06/2015;19:30:02;920,102;19,900;69,765;15,724;65;0,571;0,00;13,112
01445009;03/06/2015;19:45:02;920,247;19,913;69,398;15,608;66;0,553;0,00;13,106
01445009;03/06/2015;20:00:02;920,355;20,043;68,812;15,962;45;0,680;0,00;13,102
01445009;03/06/2015;20:15:02;920,547;20,112;68,489;16,506;37;0,776;0,00;13,097
01445009;03/06/2015;20:30:02;920,676;19,848;69,584;17,035;37;0,653;0,00;13,093
01445009;03/06/2015;20:45:02;920,852;19,590;70,790;16,518;48;0,774;0,00;13,089
01445009;03/06/2015;21:00:02;920,949;19,335;71,857;16,322;48;0,923;0,00;13,086
01445009;03/06/2015;21:15:02;921,124;19,341;72,061;15,873;55;1,151;0,00;13,084
01445009;03/06/2015;21:30:02;921,269;19,379;72,173;14,906;54;1,222;0,00;13,081
01445009;03/06/2015;21:45:02;921,370;19,285;72,366;16,094;63;1,277;0,00;13,078
01445009;03/06/2015;22:00:02;921,400;19,082;73,612;16,317;55;1,115;0,00;13,075
01445009;03/06/2015;22:15:02;921,402;18,865;74,892;16,475;50;1,200;0,00;13,073
01445009;03/06/2015;22:30:02;921,393;18,723;75,759;16,487;42;1,062;0,00;13,070
01445009;03/06/2015;22:45:02;921,389;18,505;76,765;16,572;41;0,988;0,00;13,067
01445009;03/06/2015;23:00:02;921,469;18,324;77,809;16,669;35;0,810;0,00;13,064
01445009;03/06/2015;23:15:02;921,502;18,145;78,862;16,361;13;0,642;0,00;13,061
01445009;03/06/2015;23:30:03;921,551;17,985;79,716;16,779;8;0,676;0,00;13,058
01445009;03/06/2015;23:45:03;921,519;17,813;80,234;16,808;61;0,712;0,00;13,054
01445009;04/06/2015;00:00:03;921,494;17,626;80,959;16,680;53;0,907;0,00;13,051
01445009;04/06/2015;00:15:03;921,500;17,569;81,123;16,867;48;0,831;0,00;13,047
01445009;04/06/2015;00:30:03;921,430;17,500;81,417;17,045;44;0,928;0,00;13,043
01445009;04/06/2015;00:45:03;921,314;17,500;81,289;17,132;46;1,047;0,00;13,039
01445009;04/06/2015;01:00:02;921,353;17,464;81,420;16,720;41;0,988;0,00;13,036
01445009;04/06/2015;01:15:02;921,323;17,323;81,825;16,856;296;0,653;0,00;13,032
01445009;04/06/2015;01:30:02;921,353;16,843;82,806;16,991;271;0,520;0,00;13,028
01445009;04/06/2015;01:45:02;921,221;16,187;85,464;16,981;266;0,441;0,00;13,024