codigo;data;hora;pressao_atmosferica;temperatura_ar;umidade_relativa_ar;radiacao_solar_global;direcao_vento;velocidade_vento;precipitacao;tensao_bateria
01145032;13/09/2014;14:15:02;926,244;32,547;24,984;925,791;105;2,573;0,00;13,518
01145032;13/09/2014;14:30:02;926,129;32,800;23,752;768,597;127;4,855;0,35;13,137
01145032;13/09/2014;14:45:02;926,089;32,116;25,603;525,494;92;2,360;0,00;13,649
01145032;13/09/2014;15:00:02;925,925;32,683;23,969;828,013;104;2,191;0,00;13,757
01145032;13/09/2014;15:15:02;925,888;32,537;24,178;763,854;119;4,187;0,00;13,761
01145032;13/09/2014;15:30:02;925,858;32,632;23,862;657,024;108;2,360;0,00;13,781
01145032;13/09/2014;15:45:02;925,785;32,649;23,391;637,849;129;3,424;0,00;13,818
01145032;13/09/2014;16:00:02;925,871;32,263;23,601;211,471;126;4,692;0,00;13,150
01145032;13/09/2014;16:15:02;925,901;31,246;25,022;163,064;121;2,755;0,00;13,715
01145032;13/09/2014;16:30:02;925,900;31,556;24,755;235,945;116;1,856;0,00;13,695
01145032;13/09/2014;16:45:02;925,878;31,911;23,662;297,204;129;4,440;0,00;13,652
01145032;13/09/2014;17:00:02;925,966;31,676;22,873;152,393;122;3,802;0,00;13,596
01145032;13/09/2014;17:15:02;926,001;31,588;22,781;43,067;127;3,291;0,00;13,449
01145032;13/09/2014;17:30:02;926,008;31,300;23,325;30,109;130;2,180;0,00;13,359
01145032;13/09/2014;17:45:02;926,133;30,898;23,930;21,899;124;2,229;0,00;13,130
01145032;13/09/2014;18:00:02;926,292;30,205;25,881;9,577;117;1,822;0,00;13,011
01145032;13/09/2014;18:15:02;926,456;29,381;27,369;1,465;118;1,372;0,00;12,982
01145032;13/09/2014;18:30:02;926,493;28,667;28,702;0,024;111;1,529;0,00;12,968
01145032;13/09/2014;18:45:02;926,500;27,951;30,580;0,001;104;0,633;0,00;12,956
01145032;13/09/2014;19:00:02;926,517;27,177;32,017;0,000;86;0,406;0,00;12,947
01145032;13/09/2014;19:15:02;926,615;26,844;31,871;0,000;116;1,180;0,00;12,939
01145032;13/09/2014;19:30:02;926,777;26,723;31,743;0,007;119;1,738;0,00;12,932
01145032;13/09/2014;19:45:02;926,914;26,532;32,084;0,001;118;1,916;0,00;12,926
01145032;13/09/2014;20:00:02;927,051;26,001;33,198;0,000;112;1,369;0,00;12,920
01145032;13/09/2014;20:15:02;927,141;25,700;34,171;0,001;110;1,225;0,00;12,915
01145032;13/09/2014;20:30:02;927,311;25,631;34,269;0,000;111;1,411;0,00;12,910
01145032;13/09/2014;20:45:02;927,467;25,168;35,609;0,004;95;0,622;0,00;12,905
01145032;13/09/2014;21:00:02;927,590;25,098;35,273;0,002;128;2,369;0,00;12,901
01145032;13/09/2014;21:15:02;927,694;24,790;35,907;0,001;132;2,777;0,00;12,897
01145032;13/09/2014;21:30:02;927,725;24,661;36,163;0,001;128;2,572;0,00;12,893
01145032;13/09/2014;21:45:03;927,808;24,732;35,907;0,003;131;2,536;0,00;12,889
01145032;13/09/2014;22:00:03;927,800;24,573;36,167;0,002;133;2,591;0,00;12,886
01145032;13/09/2014;22:15:03;927,806;24,135;37,287;0,001;134;2,282;0,00;12,883
01145032;13/09/2014;22:30:03;927,865;24,083;37,666;0,002;137;1,973;0,00;12,880
01145032;13/09/2014;22:45:03;927,900;24,003;38,113;0,001;106;0,900;0,00;12,877
01145032;13/09/2014;23:00:03;927,842;24,105;38,053;0,000;78;0,546;0,00;12,874
01145032;13/09/2014;23:15:02;927,793;24,383;37,208;0,011;92;0,789;0,00;12,871
01145032;13/09/2014;23:30:02;927,763;24,547;36,335;0,009;120;2,311;0,00;12,869
01145032;13/09/2014;23:45:02;927,783;23,661;37,989;0,001;133;3,431;0,00;12,866
01145032;14/09/2014;00:00:02;927,681;23,411;39,135;0,006;126;2,789;0,00;12,864
01145032;14/09/2014;00:15:02;927,551;23,608;39,029;0,003;124;2,687;0,00;12,862
01145032;14/09/2014;00:30:02;927,436;23,500;39,452;0,000;121;2,739;0,00;12,860
01145032;14/09/2014;00:45:02;927,375;23,064;40,642;0,001;124;2,525;0,00;12,858
01145032;14/09/2014;01:00:02;927,375;22,865;41,402;0,001;118;2,646;0,00;12,856
01145032;14/09/2014;01:15:02;927,406;22,593;42,454;0,000;118;3,378;0,00;12,854
01145032;14/09/2014;01:30:02;927,328;22,472;43,093;0,000;119;3,296;0,00;12,851
01145032;14/09/2014;01:45:02;927,300;22,386;43,699;0,000;119;3,059;0,00;12,848
01145032;14/09/2014;02:00:02;927,289;22,004;44,886;0,000;119;2,355;0,00;12,847
01145032;14/09/2014;02:15:02;927,175;21,784;45,616;0,000;119;3,056;0,00;12,846
01145032;14/09/2014;02:30:02;927,038;21,770;45,834;0,001;118;3,416;0,00;12,843
01145032;14/09/2014;02:45:02;927,093;21,567;46,617;0,000;117;2,861;0,00;12,841
01145032;14/09/2014;03:00:02;927,109;21,140;47,932;0,004;121;2,374;0,00;12,840
01145032;14/09/2014;03:15:02;927,175;21,047;48,398;0,002;123;2,609;0,00;12,839
01145032;14/09/2014;03:30:02;927,130;20,780;49,487;0,001;110;1,321;0,00;12,837
01145032;14/09/2014;03:45:02;927,128;20,438;50,895;0,000;89;0,410;0,00;12,835
01145032;14/09/2014;04:00:02;927,156;20,061;52,838;0,001;120;1,821;0,00;12,833
01145032;14/09/2014;04:15:02;927,100;19,869;54,271;0,001;85;0,599;0,00;12,830
01145032;14/09/2014;04:30:02;927,094;19,529;55,396;0,000;110;1,037;0,00;12,828
01145032;14/09/2014;04:45:02;927,098;19,483;55,662;0,007;112;1,139;0,00;12,826
01145032;14/09/2014;05:00:02;927,307;19,500;55,759;0,003;118;2,228;0,00;12,824
01145032;14/09/2014;05:15:02;927,464;19,526;55,852;0,002;105;1,114;0,00;12,822
01145032;14/09/2014;05:30:02;927,500;19,231;57,230;0,006;81;0,421;0,00;12,821
01145032;14/09/2014;05:45:02;927,555;19,100;58,869;0,137;73;0,378;0,00;12,819
01145032;14/09/2014;06:00:02;927,700;19,207;59,311;2,057;77;0,534;0,00;12,815
01145032;14/09/2014;06:15:02;927,786;19,411;59,893;10,528;10;0,450;0,00;12,855
01145032;14/09/2014;06:30:02;928,111;19,738;59,133;18,736;106;0,809;0,00;12,922
01145032;14/09/2014;06:45:02;928,519;20,215;57,254;30,513;126;3,648;0,00;13,031
01145032;14/09/2014;07:00:02;928,711;20,194;57,253;141,002;119;3,603;0,00;13,431
01145032;14/09/2014;07:15:02;928,864;20,950;55,188;253,909;119;2,726;0,00;13,824
01145032;14/09/2014;07:30:02;928,990;21,928;52,265;278,244;119;3,352;0,00;14,337
01145032;14/09/2014;07:45:02;929,169;22,819;49,980;347,233;116;3,935;0,00;14,317
01145032;14/09/2014;08:00:02;929,268;23,368;48,384;429,572;119;6,202;0,00;14,358
01145032;14/09/2014;08:15:02;929,344;23,207;48,696;390,892;117;5,399;0,00;14,309
01145032;14/09/2014;08:30:02;929,489;23,907;47,038;512,773;119;4,570;0,00;14,300
01145032;14/09/2014;08:45:02;929,599;24,499;45,619;587,482;118;4,657;0,01;14,306
01145032;14/09/2014;09:00:02;929,683;25,247;43,807;675,123;118;4,762;0,00;14,242
01145032;14/09/2014;09:15:02;929,811;25,826;42,130;723,234;119;4,689;0,00;14,245
01145032;14/09/2014;09:30:03;929,855;26,810;40,192;767,293;118;3,586;0,00;14,185
01145032;14/09/2014;09:45:03;929,830;27,113;38,805;810,533;124;5,784;0,00;14,155
01145032;14/09/2014;10:00:03;929,796;27,441;37,793;850,663;125;5,825;0,00;14,149
01145032;14/09/2014;10:15:03;929,738;27,908;36,727;886,494;120;4,890;0,00;14,131
01145032;14/09/2014;10:30:03;929,641;28,696;34,905;917,381;120;4,558;0,00;14,117
01145032;14/09/2014;10:45:02;929,497;29,127;33,829;943,896;121;4,906;0,00;14,075
01145032;14/09/2014;11:00:02;929,357;29,295;33,523;964,266;136;6,150;0,00;14,078
01145032;14/09/2014;11:15:02;929,174;29,733;32,526;982,103;129;5,436;0,00;14,130
01145032;14/09/2014;11:30:02;928,972;29,963;31,747;995,334;124;4,651;0,00;14,049
01145032;14/09/2014;11:45:02;928,751;30,180;31,523;1002,124;126;4,202;0,00;14,022
01145032;14/09/2014;12:00:02;928,466;30,847;29,457;1008,431;132;5,740;0,00;14,000
01145032;14/09/2014;12:15:02;928,253;30,768;29,436;1011,712;119;4,004;0,00;13,985
01145032;14/09/2014;12:30:02;928,042;31,043;29,026;1016,547;116;3,317;0,00;13,981
01145032;14/09/2014;12:45:02;927,871;30,995;28,395;1007,601;149;3,733;0,00;13,977
01145032;14/09/2014;13:00:02;927,613;31,076;28,748;878,183;121;4,332;0,00;13,972
01145032;14/09/2014;13:15:02;927,405;31,143;28,533;861,793;131;3,767;0,00;13,962
01145032;14/09/2014;13:30:02;927,221;31,348;27,286;675,389;151;3,824;0,00;13,981
01145032;14/09/2014;13:45:02;926,925;31,504;27,286;598,285;139;5,599;0,00;13,672
01145032;14/09/2014;14:00:02;926,684;31,672;26,601;970,039;165;4,911;0,00;13,678
01145032;14/09/2014;14:15:02;926,405;31,904;25,948;798,551;154;3,767;0,00;13,642
01145032;14/09/2014;14:30:02;926,242;31,841;25,714;695,331;130;3,937;0,00;13,654
01145032;14/09/2014;14:45:02;926,081;31,768;25,703;549,927;155;4,272;0,00;13,652
01145032;14/09/2014;15:00:02;925,930;32,141;25,024;817,842;174;3,760;0,00;13,666
01145032;14/09/2014;15:15:02;925,760;32,547;24,580;744,091;152;3,180;0,00;13,660
01145032;14/09/2014;15:30:02;925,661;32,432;24,601;653,859;164;3,752;0,00;13,636
01145032;14/09/2014;15:45:02;925,537;32,226;23,989;570,292;177;2,385;0,00;13,650
01145032;14/09/2014;16:00:02;925,420;32,650;23,772;502,778;152;4,450;0,00;13,638
01145032;14/09/2014;16:15:02;925,536;32,114;24,634;317,127;142;3,456;0,00;13,681
01145032;14/09/2014;16:30:02;925,634;32,133;24,580;297,824;144;5,183;0,00;13,703
01145032;14/09/2014;16:45:02;925,752;31,419;25,145;70,087;155;3,605;0,00;13,710
01145032;14/09/2014;17:00:02;925,788;31,037;25,841;94,797;156;3,077;0,00;13,749
01145032;14/09/2014;17:15:02;925,893;31,377;25,224;119,102;157;3,393;0,00;13,718
01145032;14/09/2014;17:30:02;926,016;31,432;24,846;75,624;154;3,146;0,00;13,697
01145032;14/09/2014;17:45:02;926,133;31,117;25,309;41,034;153;3,118;0,00;13,566
01145032;14/09/2014;18:00:02;926,208;30,510;26,539;12,718;137;2,995;0,00;13,282
01145032;14/09/2014;18:15:02;926,343;29,883;27,574;1,092;135;2,523;0,00;13,119
01145032;14/09/2014;18:30:02;926,446;29,245;28,401;0,018;129;2,102;0,00;13,047
01145032;14/09/2014;18:45:02;926,586;28,795;29,188;0,004;116;1,373;0,00;13,015
01145032;14/09/2014;19:00:02;926,700;28,209;30,360;0,001;89;0,444;0,00;12,999
01145032;14/09/2014;19:15:02;926,781;27,759;30,971;0,000;102;0,584;0,00;12,987
01145032;14/09/2014;19:30:02;926,944;27,442;32,054;0,001;73;0,429;0,00;12,977
01145032;14/09/2014;19:45:02;927,108;26,962;33,120;0,001;76;0,455;0,00;12,969
01145032;14/09/2014;20:00:02;927,289;26,642;33,486;0,001;121;1,109;0,00;12,961
01145032;14/09/2014;20:15:02;927,447;26,327;34,121;0,000;115;1,243;0,00;12,954
01145032;14/09/2014;20:30:02;927,419;26,074;34,918;0,001;74;0,421;0,00;12,948
01145032;14/09/2014;20:45:02;927,441;25,883;34,961;0,007;103;0,929;0,00;12,942
01145032;14/09/2014;21:00:03;927,543;25,647;35,269;0,011;127;1,833;0,00;12,937
01145032;14/09/2014;21:15:03;927,617;24,931;36,386;0,004;139;2,032;0,00;12,932
01145032;14/09/2014;21:30:03;927,676;25,230;36,467;0,001;145;1,903;0,00;12,927
01145032;14/09/2014;21:45:03;927,823;22,964;40,593;0,000;177;1,695;0,00;12,922
01145032;14/09/2014;22:00:03;927,963;23,090;40,226;0,002;155;1,473;0,00;12,918
01145032;14/09/2014;22:15:02;928,000;23,183;40,059;0,002;150;1,668;0,00;12,914
01145032;14/09/2014;22:30:02;928,007;23,264;39,664;0,002;148;1,957;0,00;12,909
01145032;14/09/2014;22:45:02;928,095;23,675;38,858;0,003;145;1,936;0,00;12,905
01145032;14/09/2014;23:00:02;928,151;23,750;38,728;0,004;147;1,738;0,00;12,902
01145032;14/09/2014;23:15:02;928,200;23,261;39,539;0,011;162;1,617;0,00;12,899
01145032;14/09/2014;23:30:02;928,198;23,175;40,165;0,004;157;1,517;0,00;12,896
01145032;14/09/2014;23:45:02;928,124;22,700;40,961;0,000;154;2,131;0,00;12,892
01145032;15/09/2014;00:00:02;928,032;22,981;40,707;0,000;146;2,498;0,00;12,890
01145032;15/09/2014;00:15:02;927,918;23,229;40,305;0,000;145;2,719;0,00;12,887
01145032;15/09/2014;00:30:02;927,798;23,088;40,730;0,000;140;2,727;0,00;12,884
01145032;15/09/2014;00:45:02;927,664;22,929;41,318;0,000;134;2,586;0,00;12,882
01145032;15/09/2014;01:00:02;927,754;22,864;41,345;0,003;125;2,853;0,00;12,880
01145032;15/09/2014;01:15:02;927,605;22,227;42,992;0,001;118;2,464;0,00;12,878
01145032;15/09/2014;01:30:02;927,697;22,132;43,314;0,001;121;2,306;0,00;12,876
01145032;15/09/2014;01:45:02;927,558;21,942;43,692;0,001;124;2,259;0,00;12,873
01145032;15/09/2014;02:00:02;927,474;21,675;44,365;0,000;129;2,395;0,00;12,871
01145032;15/09/2014;02:15:02;927,463;21,311;45,450;0,000;134;2,796;0,00;12,868
01145032;15/09/2014;02:30:02;927,500;20,950;46,600;0,000;128;2,448;0,00;12,865
01145032;15/09/2014;02:45:02;927,502;20,924;46,968;0,000;120;2,395;0,00;12,862
01145032;15/09/2014;03:00:02;927,440;21,208;46,478;0,000;116;2,546;0,00;12,861
01145032;15/09/2014;03:15:02;927,374;20,952;47,220;0,006;116;2,329;0,00;12,859
01145032;15/09/2014;03:30:02;927,241;20,656;48,025;0,008;115;2,269;0,00;12,856
01145032;15/09/2014;03:45:02;927,058;20,482;48,425;0,005;117;3,324;0,00;12,854
01145032;15/09/2014;04:00:02;926,988;20,157;49,312;0,003;119;3,167;0,00;12,853
01145032;15/09/2014;04:15:02;927,012;19,812;50,631;0,000;114;2,254;0,00;12,851
01145032;15/09/2014;04:30:02;927,027;19,512;51,843;0,000;109;0,833;0,00;12,849
01145032;15/09/2014;04:45:02;927,124;19,097;53,396;0,001;38;0,382;0,00;12,847
01145032;15/09/2014;05:00:02;927,152;18,757;54,873;0,002;101;0,525;0,00;12,844
01145032;15/09/2014;05:15:02;927,186;18,946;54,984;0,001;117;1,753;0,00;12,842
01145032;15/09/2014;05:30:02;927,301;19,200;54,289;0,004;119;2,461;0,00;12,840
01145032;15/09/2014;05:45:02;927,400;19,268;54,008;0,166;117;2,766;0,00;12,838
01145032;15/09/2014;06:00:02;927,514;19,301;53,988;2,821;119;2,736;0,00;12,835
01145032;15/09/2014;06:15:02;927,817;19,168;54,549;10,429;118;3,267;0,00;12,882
01145032;15/09/2014;06:30:02;928,041;19,190;54,937;17,726;118;2,825;0,00;12,969
01145032;15/09/2014;06:45:02;928,212;19,418;54,688;22,841;119;2,364;0,00;13,080
01145032;15/09/2014;07:00:02;928,399;20,070;53,296;144,007;120;0,922;0,00;13,644
01145032;15/09/2014;07:15:02;928,579;21,316;49,431;239,963;113;0,879;0,00;14,332
01145032;15/09/2014;07:30:02;928,795;22,401;46,200;292,619;118;2,043;0,00;14,350
01145032;15/09/2014;07:45:02;928,920;23,337;43,823;368,889;111;1,582;0,00;14,310
01145032;15/09/2014;08:00:02;929,042;23,939;42,195;440,194;114;2,152;0,00;14,282
01145032;15/09/2014;08:15:02;929,150;24,710;40,548;505,421;107;2,030;0,00;14,243
01145032;15/09/2014;08:30:03;929,366;25,080;39,445;566,923;111;2,061;0,00;14,256
01145032;15/09/2014;08:45:03;929,439;25,336;38,553;622,616;117;4,581;0,00;14,255
01145032;15/09/2014;09:00:03;929,491;25,812;37,875;679,696;109;2,269;0,00;14,231
01145032;15/09/2014;09:15:03;929,470;26,313;36,962;730,675;118;3,447;0,00;14,199
01145032;15/09/2014;09:30:03;929,524;26,761;35,650;778,584;118;4,445;0,00;14,213
01145032;15/09/2014;09:45:02;929,641;27,122;35,239;821,722;124;4,592;0,00;14,171
01145032;15/09/2014;10:00:02;929,738;27,670;33,802;860,065;116;3,663;0,00;14,149
01145032;15/09/2014;10:15:02;929,784;28,115;32,106;895,824;124;4,846;0,00;14,120
01145032;15/09/2014;10:30:02;929,701;28,698;31,071;926,349;107;2,499;0,00;14,101
01145032;15/09/2014;10:45:02;929,553;29,071;30,629;953,184;106;2,384;0,00;14,066
01145032;15/09/2014;11:00:02;929,357;29,533;29,776;975,031;119;3,039;0,00;14,039
01145032;15/09/2014;11:15:02;929,105;29,709;29,604;993,481;85;2,021;0,00;14,032
01145032;15/09/2014;11:30:02;929,001;30,427;28,045;1005,148;100;2,207;0,00;13,994
01145032;15/09/2014;11:45:02;928,797;30,617;26,995;1014,061;108;2,119;0,00;14,041
01145032;15/09/2014;12:00:02;928,525;30,748;26,568;1017,494;111;2,602;0,00;13,980
01145032;15/09/2014;12:15:02;928,251;31,549;25,455;1016,808;160;2,949;0,00;13,968
01145032;15/09/2014;12:30:02;927,984;31,785;24,995;1011,465;132;2,545;0,00;13,926
01145032;15/09/2014;12:45:02;927,760;31,960;24,361;1003,284;142;3,489;0,00;13,919
01145032;15/09/2014;13:00:02;927,528;31,861;23,850;992,000;105;2,105;0,00;13,921
01145032;15/09/2014;13:15:02;927,226;32,540;22,218;995,048;164;4,574;0,00;13,905
01145032;15/09/2014;13:30:02;926,910;32,187;22,338;956,944;288;2,708;0,00;13,637
01145032;15/09/2014;13:45:02;926,578;32,523;21,737;820,828;168;3,456;0,00;13,609
01145032;15/09/2014;14:00:02;926,373;32,605;21,229;911,171;135;2,923;0,00;13,612
01145032;15/09/2014;14:15:02;926,235;32,958;20,377;919,248;178;2,437;0,00;13,577
01145032;15/09/2014;14:30:02;925,996;33,025;20,455;502,197;176;3,523;0,00;13,629
01145032;15/09/2014;14:45:02;925,793;32,754;20,543;650,739;149;3,457;0,00;13,645
01145032;15/09/2014;15:00:02;925,556;33,280;19,889;781,306;135;2,713;0,00;13,645
01145032;15/09/2014;15:15:02;925,327;33,257;18,896;605,528;135;3,585;0,00;13,631
01145032;15/09/2014;15:30:02;925,136;33,493;19,047;671,234;176;3,439;0,00;13,645
01145032;15/09/2014;15:45:02;925,133;33,614;19,158;581,641;196;4,096;0,00;13,632
01145032;15/09/2014;16:00:02;925,093;33,385;18,910;519,598;191;3,260;0,00;13,642
01145032;15/09/2014;16:15:02;925,113;33,118;19,514;465,861;173;4,080;0,00;13,690
01145032;15/09/2014;16:30:02;925,191;32,989;19,877;383,073;163;3,501;0,00;13,671
01145032;15/09/2014;16:45:02;925,248;32,566;20,199;165,203;158;3,243;0,00;13,639
01145032;15/09/2014;17:00:02;925,368;32,155;20,878;63,905;175;3,880;0,00;13,704
01145032;15/09/2014;17:15:02;925,399;32,135;20,313;36,193;165;3,185;0,00;13,721
01145032;15/09/2014;17:30:02;925,400;31,860;20,766;27,205;148;3,117;0,00;13,647
01145032;15/09/2014;17:45:02;925,401;31,248;21,982;23,265;152;2,880;0,00;13,578
01145032;15/09/2014;18:00:02;925,400;30,568;23,552;11,298;145;2,932;0,00;13,334
01145032;15/09/2014;18:15:02;925,441;29,803;24,707;1,742;142;2,551;0,00;13,157
01145032;15/09/2014;18:30:02;925,634;28,845;26,246;0,003;141;2,144;0,00;13,061
01145032;15/09/2014;18:45:02;925,867;28,296;27,048;0,000;135;2,056;0,00;13,015
01145032;15/09/2014;19:00:02;925,983;28,174;27,226;0,001;127;2,419;0,00;12,994
01145032;15/09/2014;19:15:02;926,003;28,047;27,371;0,001;110;1,504;0,00;12,980
01145032;15/09/2014;19:30:02;926,125;27,556;27,969;0,000;123;2,492;0,00;12,970
01145032;15/09/2014;19:45:02;926,229;27,217;28,862;0,000;104;1,379;0,00;12,960
01145032;15/09/2014;20:00:03;926,362;26,759;29,605;0,003;93;0,658;0,00;12,952
01145032;15/09/2014;20:15:03;926,424;26,117;30,215;0,002;108;1,040;0,00;12,944
01145032;15/09/2014;20:30:03;926,582;24,896;32,391;0,001;165;1,357;0,00;12,937
01145032;15/09/2014;20:45:03;926,651;23,495;35,403;0,000;153;1,370;0,00;12,930
01145032;15/09/2014;21:00:03;926,699;24,281;34,035;0,000;140;1,859;0,00;12,923
01145032;15/09/2014;21:15:02;926,682;24,757;32,561;0,001;135;2,355;0,00;12,916
01145032;15/09/2014;21:30:02;926,757;24,875;32,199;0,002;131;2,633;0,00;12,910
01145032;15/09/2014;21:45:02;926,801;25,223;31,337;0,003;118;2,839;0,00;12,905
01145032;15/09/2014;22:00:02;926,942;25,365;31,124;0,002;118;2,688;0,00;12,901
01145032;15/09/2014;22:15:02;927,075;24,715;32,303;0,001;121;2,466;0,00;12,896
01145032;15/09/2014;22:30:02;927,052;24,320;33,466;0,005;110;1,226;0,00;12,892
01145032;15/09/2014;22:45:02;927,123;23,914;34,448;0,001;106;0,984;0,00;12,888
01145032;15/09/2014;23:00:02;927,146;23,514;35,359;0,002;79;0,433;0,00;12,884
01145032;15/09/2014;23:15:02;927,197;23,248;35,807;0,000;36;0,713;0,00;12,880
01145032;15/09/2014;23:30:02;927,222;21,932;38,786;0,003;60;0,798;0,00;12,875
01145032;15/09/2014;23:45:02;927,191;21,799;39,623;0,004;112;0,782;0,00;12,871
01145032;16/09/2014;00:00:02;927,107;21,746;39,518;0,002;171;0,391;0,00;12,867
01145032;16/09/2014;00:15:02;927,034;21,721;39,809;0,002;97;0,236;0,00;12,863
01145032;16/09/2014;00:30:02;926,945;21,812;39,233;0,001;117;0,409;0,00;12,859
01145032;16/09/2014;00:45:02;926,854;21,814;38,887;0,000;190;0,321;0,00;12,855
01145032;16/09/2014;01:00:02;926,754;22,113;38,210;0,000;149;0,604;0,00;12,852
01145032;16/09/2014;01:15:02;926,700;21,057;40,612;0,000;150;1,638;0,00;12,849
01145032;16/09/2014;01:30:02;926,559;19,548;45,002;0,002;159;1,017;0,00;12,846
01145032;16/09/2014;01:45:02;926,441;20,664;42,822;0,006;122;2,096;0,00;12,843
01145032;16/09/2014;02:00:02;926,447;20,199;43,310;0,003;188;1,461;0,00;12,840
01145032;16/09/2014;02:15:02;926,368;19,239;47,014;0,002;179;1,039;0,00;12,838
01145032;16/09/2014;02:30:02;926,263;18,952;47,479;0,000;162;1,033;0,00;12,835
01145032;16/09/2014;02:45:02;926,219;19,667;45,323;0,001;148;1,310;0,00;12,832
01145032;16/09/2014;03:00:02;926,038;20,385;43,318;0,001;132;2,323;0,00;12,830
01145032;16/09/2014;03:15:02;925,903;20,960;40,738;0,001;127;2,642;0,00;12,827
01145032;16/09/2014;03:30:02;925,909;21,019;40,116;0,001;122;1,872;0,00;12,825
01145032;16/09/2014;03:45:02;926,000;19,866;42,584;0,002;134;2,442;0,00;12,824
01145032;16/09/2014;04:00:02;926,093;19,477;43,875;0,001;131;2,253;0,00;12,824
01145032;16/09/2014;04:15:02;926,024;20,110;42,064;0,003;108;1,568;0,00;12,821
01145032;16/09/2014;04:30:02;926,064;19,847;42,943;0,008;57;0,283;0,00;12,820
01145032;16/09/2014;04:45:02;926,204;19,263;43,747;0,003;135;1,380;0,00;12,819
01145032;16/09/2014;05:00:02;926,327;17,559;49,507;0,002;118;1,241;0,00;12,818
01145032;16/09/2014;05:15:02;926,383;18,766;45,241;0,002;125;1,932;0,00;12,816
01145032;16/09/2014;05:30:02;926,425;18,846;44,611;0,018;104;1,081;0,00;12,815
01145032;16/09/2014;05:45:02;926,478;18,774;44,272;0,217;23;0,561;0,00;12,813
01145032;16/09/2014;06:00:02;926,717;17,901;45,371;3,037;17;1,983;0,00;12,812
01145032;16/09/2014;06:15:02;926,903;18,258;44,814;12,147;21;1,616;0,00;12,870
01145032;16/09/2014;06:30:02;927,195;17,529;46,960;21,062;138;1,168;0,00;12,980
01145032;16/09/2014;06:45:02;927,381;17,573;47,943;28,153;110;0,925;0,00;13,135
01145032;16/09/2014;07:00:02;927,600;18,491;46,307;152,014;124;0,886;0,00;13,757
01145032;16/09/2014;07:15:02;927,676;19,852;43,268;231,636;125;0,612;0,00;14,423
01145032;16/09/2014;07:30:03;927,936;21,461;39,587;284,029;109;0,563;0,00;14,376
01145032;16/09/2014;07:45:03;928,000;22,914;35,796;360,013;75;0,854;0,00;14,334
01145032;16/09/2014;08:00:03;928,150;24,009;33,932;430,038;59;1,168;0,00;14,258
01145032;16/09/2014;08:15:03;928,385;25,017;33,452;493,143;65;1,317;0,00;14,236
01145032;16/09/2014;08:30:03;928,513;25,974;32,102;550,005;65;1,307;0,00;14,208
01145032;16/09/2014;08:45:02;928,607;26,784;30,841;606,432;63;1,554;0,00;14,171
01145032;16/09/2014;09:00:02;928,619;27,009;30,681;659,078;55;1,821;0,00;14,196
01145032;16/09/2014;09:15:02;928,610;27,682;29,891;708,219;50;1,663;0,00;14,114
01145032;16/09/2014;09:30:02;928,606;28,509;29,121;756,527;75;2,039;0,00;14,096
01145032;16/09/2014;09:45:02;928,574;29,366;28,114;801,773;75;1,494;0,00;14,039
01145032;16/09/2014;10:00:02;928,430;29,705;27,300;839,808;71;1,788;0,00;14,031
01145032;16/09/2014;10:15:02;928,409;30,284;26,450;875,485;50;1,897;0,00;14,009
01145032;16/09/2014;10:30:02;928,363;30,548;26,007;906,581;69;1,984;0,00;14,023
01145032;16/09/2014;10:45:02;928,191;31,153;24,609;934,145;58;1,671;0,00;13,970
01145032;16/09/2014;11:00:02;928,021;31,330;24,095;955,834;26;2,238;0,00;13,935
01145032;16/09/2014;11:15:02;927,768;31,823;23,197;974,184;75;1,797;0,00;13,917
01145032;16/09/2014;11:30:02;927,509;32,134;23,008;988,787;24;2,130;0,00;13,951
01145032;16/09/2014;11:45:02;927,238;32,727;21,879;997,493;340;2,735;0,00;13,902
01145032;16/09/2014;12:00:02;926,948;32,957;21,691;1000,101;51;1,809;0,00;13,862
01145032;16/09/2014;12:15:02;926,649;33,332;20,950;1001,627;325;2,745;0,00;13,840
01145032;16/09/2014;12:30:02;926,386;33,308;21,188;1005,383;111;2,149;0,00;13,840
01145032;16/09/2014;12:45:02;926,083;34,104;20,410;1010,126;327;2,934;0,00;13,843
01145032;16/09/2014;13:00:02;925,698;34,194;19,835;1001,405;249;2,659;0,00;13,841
01145032;16/09/2014;13:15:02;925,500;34,388;19,660;874,526;257;2,306;0,00;13,829
01145032;16/09/2014;13:30:02;925,171;34,817;19,261;981,011;319;3,711;0,00;13,509
01145032;16/09/2014;13:45:02;924,888;34,481;19,377;950,719;251;2,714;0,00;13,507
01145032;16/09/2014;14:00:02;924,645;34,720;19,006;895,594;281;3,085;0,00;13,508
01145032;16/09/2014;14:15:02;924,389;35,111;18,369;855,083;319;3,400;0,00;13,502
01145032;16/09/2014;14:30:02;924,166;35,269;18,019;834,069;199;2,910;0,00;13,504
01145032;16/09/2014;14:45:02;924,017;35,093;17,864;818,103;153;2,984;0,00;13,506
01145032;16/09/2014;15:00:02;923,901;35,498;16,760;747,442;204;1,968;0,00;13,502
01145032;16/09/2014;15:15:02;923,738;35,532;16,256;697,266;98;1,544;0,00;13,500
01145032;16/09/2014;15:30:02;923,613;35,397;16,884;545,902;78;2,003;0,00;13,503