codigo;data;hora;precipitacao_evento;tensao_da_bateria;temperatura_interna;temperatura_do_ar;umidade_relativa_do_ar
01444023;10/03/2015;00:00:05;0,00;;;;
01444023;10/03/2015;00:15:00;;;;19,30;97,90
01444023;10/03/2015;00:30:00;;;;19,00;98,00
01444023;10/03/2015;00:45:00;;;;18,90;97,60
01444023;10/03/2015;01:00:00;;12,80;19,70;18,60;97,80
01444023;10/03/2015;01:15:00;;;;18,40;98,00
01444023;10/03/2015;01:30:00;;;;18,30;98,40
01444023;10/03/2015;01:45:00;;;;18,20;98,60
01444023;10/03/2015;02:00:00;;12,80;18,90;18,10;99,00
01444023;10/03/2015;02:15:00;;;;17,60;98,40
01444023;10/03/2015;02:30:00;;;;18,00;99,10
01444023;10/03/2015;02:45:00;;;;17,80;98,20
01444023;10/03/2015;03:00:00;;12,80;18,40;17,40;98,20
01444023;10/03/2015;03:15:00;;;;17,40;99,20
01444023;10/03/2015;03:30:00;;;;17,10;99,10
01444023;10/03/2015;03:45:00;;;;17,10;99,30
01444023;10/03/2015;04:00:00;;12,80;17,60;16,60;99,10
01444023;10/03/2015;04:15:00;;;;16,80;99,70
01444023;10/03/2015;04:30:00;;;;16,60;99,60
01444023;10/03/2015;04:45:00;;;;16,60;99,80
01444023;10/03/2015;05:00:00;;12,80;17,00;16,70;99,30
01444023;10/03/2015;05:15:00;;;;16,60;97,90
01444023;10/03/2015;05:30:00;;;;16,40;98,40
01444023;10/03/2015;05:45:00;;;;16,30;98,20
01444023;10/03/2015;06:00:00;;12,70;16,70;16,10;97,80
01444023;10/03/2015;06:15:00;;;;15,80;99,00
01444023;10/03/2015;06:30:00;;;;15,90;99,30
01444023;10/03/2015;06:45:00;;;;16,60;99,00
01444023;10/03/2015;07:00:00;;13,90;16,70;18,10;94,30
01444023;10/03/2015;07:15:00;;;;19,80;88,90
01444023;10/03/2015;07:30:00;;;;21,60;81,70
01444023;10/03/2015;07:45:00;;;;23,20;71,50
01444023;10/03/2015;08:00:00;;13,60;21,70;24,50;64,30
01444023;10/03/2015;08:15:00;;;;25,70;63,40
01444023;10/03/2015;08:30:00;;;;27,20;57,50
01444023;10/03/2015;08:45:00;;;;26,90;57,90
01444023;10/03/2015;09:00:00;;14,30;28,30;26,50;58,30
01444023;10/03/2015;09:15:00;;;;27,70;54,70
01444023;10/03/2015;09:30:00;;;;27,60;55,10
01444023;10/03/2015;09:45:00;;;;27,50;55,60
01444023;10/03/2015;10:00:00;;13,60;29,60;28,30;55,80
01444023;10/03/2015;10:15:00;;;;29,10;52,20
01444023;10/03/2015;10:30:00;;;;28,40;53,30
01444023;10/03/2015;10:45:00;;;;29,40;52,50
01444023;10/03/2015;11:00:00;;13,60;31,90;30,20;49,50
01444023;10/03/2015;11:15:00;;;;30,60;48,60
01444023;10/03/2015;11:30:00;;;;30,60;48,00
01444023;10/03/2015;11:45:00;;;;30,30;47,50
01444023;10/03/2015;12:00:00;;13,60;33,80;30,70;47,80
01444023;10/03/2015;12:15:00;;;;30,90;49,80
01444023;10/03/2015;12:30:00;;;;30,70;48,00
01444023;10/03/2015;12:45:00;;;;31,50;46,90
01444023;10/03/2015;13:00:00;;14,40;34,30;30,40;48,70
01444023;10/03/2015;13:15:00;;;;31,50;47,40
01444023;10/03/2015;13:30:00;;;;32,40;44,80
01444023;10/03/2015;13:45:00;;;;31,50;43,10
01444023;10/03/2015;14:00:00;;13,60;35,30;32,20;42,20
01444023;10/03/2015;14:15:00;;;;32,60;41,80
01444023;10/03/2015;14:30:00;;;;33,10;41,90
01444023;10/03/2015;14:45:00;;;;31,70;43,60
01444023;10/03/2015;15:00:00;;13,60;36,00;32,00;45,90
01444023;10/03/2015;15:15:00;;;;31,40;48,40
01444023;10/03/2015;15:30:00;;;;30,60;50,90
01444023;10/03/2015;15:45:00;;;;29,90;53,20
01444023;10/03/2015;16:00:00;;13,60;33,30;29,70;56,90
01444023;10/03/2015;16:15:00;;;;29,60;58,30
01444023;10/03/2015;16:30:00;;;;30,30;52,70
01444023;10/03/2015;16:45:00;;;;31,10;47,80
01444023;10/03/2015;17:00:00;;13,60;33,20;30,90;50,50
01444023;10/03/2015;17:15:00;;;;30,20;52,50
01444023;10/03/2015;17:30:00;;;;30,40;53,60
01444023;10/03/2015;17:45:00;;;;28,80;61,00
01444023;10/03/2015;18:00:00;;13,50;32,10;27,30;63,00
01444023;10/03/2015;18:15:00;;;;26,50;67,20
01444023;10/03/2015;18:30:00;;;;25,30;74,30
01444023;10/03/2015;18:45:00;;;;24,20;79,40
01444023;10/03/2015;19:00:00;;12,90;27,70;23,70;84,10
01444023;10/03/2015;19:15:00;;;;23,60;81,70
01444023;10/03/2015;19:30:00;;;;23,70;80,70
01444023;10/03/2015;19:45:00;;;;23,20;83,20
01444023;10/03/2015;20:00:00;;12,90;25,00;22,60;85,80
01444023;10/03/2015;20:15:00;;;;22,90;83,20
01444023;10/03/2015;20:30:00;;;;22,70;84,70
01444023;10/03/2015;20:45:00;;;;22,00;89,00
01444023;10/03/2015;21:00:00;;12,90;23,50;21,60;91,30
01444023;10/03/2015;21:15:00;;;;21,50;91,10
01444023;10/03/2015;21:30:00;;;;21,10;92,30
01444023;10/03/2015;21:45:00;;;;20,90;92,20
01444023;10/03/2015;22:00:00;;12,90;22,10;20,60;94,80
01444023;10/03/2015;22:15:00;;;;20,70;93,10
01444023;10/03/2015;22:30:00;;;;20,90;92,10
01444023;10/03/2015;22:45:00;;;;20,90;92,00
01444023;10/03/2015;23:00:00;;12,90;21,50;20,50;93,30
01444023;10/03/2015;23:15:00;;;;20,40;93,50
01444023;10/03/2015;23:30:00;;;;20,70;91,60
01444023;10/03/2015;23:45:00;;;;20,30;93,80
01444023;11/03/2015;00:00:00;0,00;12,90;20,90;20,40;92,80
01444023;11/03/2015;00:00:05;0,00;;;;
01444023;11/03/2015;00:15:00;;;;20,20;93,70
01444023;11/03/2015;00:30:00;;;;20,10;93,80
01444023;11/03/2015;00:45:00;;;;20,30;93,10
01444023;11/03/2015;01:00:00;;12,90;20,40;20,10;94,10
01444023;11/03/2015;01:15:00;;;;19,70;96,10
01444023;11/03/2015;01:30:00;;;;20,00;94,50
01444023;11/03/2015;01:45:00;;;;19,90;95,00
01444023;11/03/2015;02:00:00;;12,80;20,10;19,50;96,20
01444023;11/03/2015;02:15:00;;;;19,30;96,50
01444023;11/03/2015;02:30:00;;;;19,50;96,50
01444023;11/03/2015;02:45:00;;;;19,70;95,60
01444023;11/03/2015;03:00:00;;12,80;19,70;19,40;95,40
01444023;11/03/2015;03:15:00;;;;19,20;97,40
01444023;11/03/2015;03:30:00;;;;19,00;98,30
01444023;11/03/2015;03:45:00;;;;18,60;97,60
01444023;11/03/2015;04:00:00;;12,80;19,10;18,50;99,00
01444023;11/03/2015;04:15:00;;;;18,60;99,00
01444023;11/03/2015;04:30:00;;;;18,40;99,00
01444023;11/03/2015;04:45:00;;;;18,10;98,30
01444023;11/03/2015;05:00:00;;12,80;18,60;18,10;99,30
01444023;11/03/2015;05:15:00;;;;17,90;99,00
01444023;11/03/2015;05:30:00;;;;17,50;99,10
01444023;11/03/2015;05:45:00;;;;17,70;99,60
01444023;11/03/2015;06:00:00;;12,80;18,10;17,60;99,50
01444023;11/03/2015;06:15:00;;;;17,70;99,70
01444023;11/03/2015;06:30:00;;;;18,30;99,80
01444023;11/03/2015;06:45:00;;;;18,90;99,00
01444023;11/03/2015;07:00:00;;13,70;18,70;19,40;97,30
01444023;11/03/2015;07:15:00;;;;20,60;92,50
01444023;11/03/2015;07:30:00;;;;21,90;87,20
01444023;11/03/2015;07:45:00;;;;22,80;84,60
01444023;11/03/2015;08:00:00;;13,60;22,80;23,90;82,20
01444023;11/03/2015;08:15:00;;;;25,90;74,90
01444023;11/03/2015;08:30:00;;;;27,10;62,50
01444023;11/03/2015;08:45:00;;;;27,30;62,40
01444023;11/03/2015;09:00:00;;13,60;28,50;27,30;59,20
01444023;11/03/2015;09:15:00;;;;28,20;61,10
01444023;11/03/2015;09:30:00;;;;28,50;55,70
01444023;11/03/2015;09:45:00;;;;28,70;57,70
01444023;11/03/2015;10:00:00;;13,60;31,00;29,10;55,70
01444023;11/03/2015;10:15:00;;;;29,80;52,10
01444023;11/03/2015;10:30:00;;;;30,70;53,30
01444023;11/03/2015;10:45:00;;;;30,80;50,10
01444023;11/03/2015;11:00:00;;13,60;32,90;30,90;48,40
01444023;11/03/2015;11:15:00;;;;31,50;49,00
01444023;11/03/2015;11:30:00;;;;32,20;48,80
01444023;11/03/2015;11:45:00;;;;31,40;49,00
01444023;11/03/2015;12:00:00;;13,60;34,30;31,90;48,80
01444023;11/03/2015;12:15:00;;;;32,50;45,90
01444023;11/03/2015;12:30:00;;;;31,40;45,10
01444023;11/03/2015;12:45:00;;;;30,70;46,30
01444023;11/03/2015;13:00:00;;13,60;34,20;33,40;40,60
01444023;11/03/2015;13:15:00;;;;33,10;44,10
01444023;11/03/2015;13:30:00;;;;33,10;41,20
01444023;11/03/2015;13:45:00;;;;33,60;38,90
01444023;11/03/2015;14:00:00;;13,60;36,20;33,60;40,70
01444023;11/03/2015;14:15:00;;;;34,10;40,80
01444023;11/03/2015;14:30:00;;;;33,70;40,80
01444023;11/03/2015;14:45:00;;;;33,60;38,50
01444023;11/03/2015;15:00:00;;13,60;37,50;33,50;39,80
01444023;11/03/2015;15:15:00;;;;34,10;35,40
01444023;11/03/2015;15:30:00;;;;34,10;37,20
01444023;11/03/2015;15:45:00;;;;34,00;35,90
01444023;11/03/2015;16:00:00;;13,60;38,00;34,20;35,50
01444023;11/03/2015;16:15:00;;;;34,10;35,90
01444023;11/03/2015;16:30:00;;;;33,70;37,30
01444023;11/03/2015;16:45:00;;;;32,30;40,70
01444023;11/03/2015;17:00:00;;13,60;36,60;32,30;43,10
01444023;11/03/2015;17:15:00;;;;29,20;51,40
01444023;11/03/2015;17:30:00;;;;28,00;54,20
01444023;11/03/2015;17:45:00;;;;26,60;60,70
01444023;11/03/2015;18:00:00;;13,40;30,40;25,90;61,70
01444023;11/03/2015;18:15:00;;;;25,40;65,10
01444023;11/03/2015;18:30:00;;;;25,50;64,10
01444023;11/03/2015;18:45:00;;;;25,00;66,60
01444023;11/03/2015;19:00:00;;12,90;27,30;24,50;70,40
01444023;11/03/2015;19:15:00;;;;24,50;70,20
01444023;11/03/2015;19:30:00;;;;24,30;70,90
01444023;11/03/2015;19:45:00;;;;23,90;74,30
01444023;11/03/2015;20:00:00;;12,90;26,00;24,00;76,10
01444023;11/03/2015;20:15:00;;;;23,60;78,60
01444023;11/03/2015;20:30:00;;;;24,10;72,40
01444023;11/03/2015;20:45:00;;;;23,90;73,80
01444023;11/03/2015;21:00:00;;12,90;25,20;23,30;77,80
01444023;11/03/2015;21:15:00;;;;23,20;78,70
01444023;11/03/2015;21:30:00;;;;23,10;80,60
01444023;11/03/2015;21:45:00;;;;23,00;81,70
01444023;11/03/2015;22:00:00;;12,90;24,20;22,80;82,80
01444023;11/03/2015;22:15:00;;;;22,50;84,40
01444023;11/03/2015;22:30:00;;;;22,10;88,00
01444023;11/03/2015;22:45:00;;;;21,60;90,50
01444023;11/03/2015;23:00:00;;12,90;23,00;21,70;90,40
01444023;11/03/2015;23:15:00;;;;21,50;91,30
01444023;11/03/2015;23:30:00;;;;21,80;88,00
01444023;11/03/2015;23:45:00;;;;21,20;91,50
01444023;12/03/2015;00:00:00;0,00;12,90;22,40;21,60;89,60
01444023;12/03/2015;00:00:05;0,00;;;;
01444023;12/03/2015;00:15:00;;;;22,10;87,90
01444023;12/03/2015;00:30:00;;;;21,90;89,00
01444023;12/03/2015;00:45:00;;;;21,80;89,60
01444023;12/03/2015;01:00:00;;12,90;22,30;21,50;91,30
01444023;12/03/2015;01:15:00;;;;21,10;93,20
01444023;12/03/2015;01:30:00;;;;20,90;94,90
01444023;12/03/2015;01:45:00;;;;20,90;95,40
01444023;12/03/2015;02:00:00;;12,80;21,70;21,00;94,70
01444023;12/03/2015;02:15:00;;;;21,50;91,80
01444023;12/03/2015;02:30:00;;;;21,50;90,80
01444023;12/03/2015;02:45:00;;;;21,10;91,70
01444023;12/03/2015;03:00:00;;12,80;21,50;20,60;93,80
01444023;12/03/2015;03:15:00;;;;20,30;95,30
01444023;12/03/2015;03:30:00;;;;20,10;95,30
01444023;12/03/2015;03:45:00;;;;20,30;96,10
01444023;12/03/2015;04:00:00;;12,80;20,70;20,00;96,70
01444023;12/03/2015;04:15:00;;;;19,70;97,00
01444023;12/03/2015;04:30:00;;;;19,60;97,50
01444023;12/03/2015;04:45:00;;;;19,50;97,20
01444023;12/03/2015;05:00:00;;12,80;20,10;19,60;97,80
01444023;12/03/2015;05:15:00;;;;19,40;97,60
01444023;12/03/2015;05:30:00;;;;19,70;98,40
01444023;12/03/2015;05:45:00;;;;20,30;96,90
01444023;12/03/2015;06:00:00;;12,80;20,20;20,60;97,20
01444023;12/03/2015;06:15:00;;;;20,80;96,40
01444023;12/03/2015;06:30:00;;;;21,00;96,70
01444023;12/03/2015;06:45:00;;;;21,20;96,20
01444023;12/03/2015;07:00:00;;13,60;21,30;21,80;94,30
01444023;12/03/2015;07:15:00;;;;21,90;92,10
01444023;12/03/2015;07:30:00;;;;22,50;89,70
01444023;12/03/2015;07:45:00;;;;22,70;88,10
01444023;12/03/2015;08:00:00;;13,90;23,10;23,60;83,80
01444023;12/03/2015;08:15:00;;;;24,30;82,20
01444023;12/03/2015;08:30:00;;;;24,50;79,90
01444023;12/03/2015;08:45:00;;;;26,00;74,70
01444023;12/03/2015;09:00:00;;13,60;27,10;25,70;71,70
01444023;12/03/2015;09:15:00;;;;25,80;71,40
01444023;12/03/2015;09:30:00;;;;25,60;71,90
01444023;12/03/2015;09:45:00;;;;27,20;66,50
01444023;12/03/2015;10:00:00;;13,60;29,40;26,00;72,60
01444023;12/03/2015;10:15:00;;;;26,50;69,70
01444023;12/03/2015;10:30:00;;;;28,00;64,20
01444023;12/03/2015;10:45:00;;;;27,90;63,20
01444023;12/03/2015;11:00:00;;13,60;30,90;27,60;63,70
01444023;12/03/2015;11:15:00;;;;28,40;61,00
01444023;12/03/2015;11:30:00;;;;28,20;61,40
01444023;12/03/2015;11:45:00;;;;27,80;63,90
01444023;12/03/2015;12:00:00;;13,60;31,40;28,20;65,80
01444023;12/03/2015;12:15:00;;;;28,60;61,10
01444023;12/03/2015;12:30:00;;;;28,60;60,00
01444023;12/03/2015;12:45:00;;;;28,40;60,40
01444023;12/03/2015;13:00:00;;13,60;32,10;30,60;55,50
01444023;12/03/2015;13:15:00;;;;30,00;56,40
01444023;12/03/2015;13:30:00;;;;30,20;54,10
01444023;12/03/2015;13:45:00;;;;30,10;55,60
01444023;12/03/2015;14:00:00;;13,60;33,60;31,00;51,20
01444023;12/03/2015;14:15:00;;;;30,50;54,90
01444023;12/03/2015;14:30:00;;;;29,30;57,10
01444023;12/03/2015;14:45:00;;;;30,70;52,10
01444023;12/03/2015;15:00:00;;13,60;34,20;30,20;54,80
01444023;12/03/2015;15:15:00;;;;31,30;52,00
01444023;12/03/2015;15:30:00;;;;30,80;50,80
01444023;12/03/2015;15:45:00;;;;30,60;50,50
01444023;12/03/2015;16:00:00;;13,60;33,90;29,30;56,60
01444023;12/03/2015;16:15:00;;;;28,70;59,70
01444023;12/03/2015;16:30:00;;;;29,70;55,50
01444023;12/03/2015;16:45:00;;;;30,00;52,90
01444023;12/03/2015;17:00:00;;13,60;32,20;29,30;56,20
01444023;12/03/2015;17:15:00;;;;29,40;55,80
01444023;12/03/2015;17:30:00;;;;28,10;60,90
01444023;12/03/2015;17:45:00;;;;27,30;63,40
01444023;12/03/2015;18:00:00;;13,30;30,10;26,50;68,70
01444023;12/03/2015;18:15:00;;;;25,70;72,20
01444023;12/03/2015;18:30:00;;;;25,20;74,90
01444023;12/03/2015;18:45:00;;;;24,80;76,80
01444023;12/03/2015;19:00:00;;12,90;26,70;24,30;78,40
01444023;12/03/2015;19:15:00;;;;23,90;79,80
01444023;12/03/2015;19:30:00;;;;23,60;81,40
01444023;12/03/2015;19:45:00;;;;23,30;83,30
01444023;12/03/2015;20:00:00;;12,90;24,80;22,90;85,30
01444023;12/03/2015;20:15:00;;;;22,50;87,30
01444023;12/03/2015;20:30:00;;;;22,20;89,00
01444023;12/03/2015;20:45:00;;;;22,10;90,10
01444023;12/03/2015;21:00:00;;12,90;23,40;21,80;91,20
01444023;12/03/2015;21:15:00;;;;21,70;91,80
01444023;12/03/2015;21:30:00;;;;21,70;92,30
01444023;12/03/2015;21:45:00;;;;21,50;93,20
01444023;12/03/2015;22:00:00;;12,90;22,40;21,20;94,40
01444023;12/03/2015;22:15:00;;;;21,20;95,10
01444023;12/03/2015;22:30:00;;;;21,30;95,10
01444023;12/03/2015;22:45:00;;;;21,40;94,90
01444023;12/03/2015;23:00:00;;12,90;22,00;21,30;95,10
01444023;12/03/2015;23:15:00;;;;21,30;95,60
01444023;12/03/2015;23:30:00;;;;20,80;96,60
01444023;12/03/2015;23:45:00;;;;21,10;96,30
01444023;13/03/2015;00:00:00;0,00;12,90;21,70;21,60;94,30
01444023;13/03/2015;00:00:05;0,00;;;;
01444023;13/03/2015;00:15:00;;;;21,40;94,90
01444023;13/03/2015;00:30:00;;;;21,10;96,30
01444023;13/03/2015;00:45:00;;;;21,20;95,60
01444023;13/03/2015;01:00:00;;12,90;21,50;21,10;95,60
01444023;13/03/2015;01:15:00;;;;21,00;95,90
01444023;13/03/2015;01:30:00;;;;20,80;96,70
01444023;13/03/2015;01:45:00;;;;20,70;96,40
01444023;13/03/2015;02:00:00;;12,80;21,10;20,60;97,50
01444023;13/03/2015;02:15:00;;;;20,70;96,80
01444023;13/03/2015;02:30:00;;;;20,90;95,70
01444023;13/03/2015;02:45:00;;;;20,60;96,40
01444023;13/03/2015;03:00:00;;12,80;20,90;20,20;97,70
01444023;13/03/2015;03:15:00;;;;20,00;98,30
01444023;13/03/2015;03:30:00;;;;20,10;98,50
01444023;13/03/2015;03:45:00;;;;20,00;98,50
01444023;13/03/2015;04:00:00;;12,80;20,40;20,00;98,80
01444023;13/03/2015;04:15:00;;;;19,80;98,90
01444023;13/03/2015;04:30:00;;;;19,70;99,20
01444023;13/03/2015;04:45:00;;;;19,00;99,00
01444023;13/03/2015;05:00:00;;12,80;19,70;18,80;99,50
01444023;13/03/2015;05:15:00;;;;18,60;99,50
01444023;13/03/2015;05:30:00;;;;18,80;99,80
01444023;13/03/2015;05:45:00;;;;18,60;100,10
01444023;13/03/2015;06:00:00;;12,80;18,90;18,10;99,80
01444023;13/03/2015;06:15:00;;;;18,60;100,10
01444023;13/03/2015;06:30:00;;;;19,20;100,10
01444023;13/03/2015;06:45:00;;;;19,60;100,10
01444023;13/03/2015;07:00:00;;13,50;19,60;19,90;100,10
01444023;13/03/2015;07:15:00;;;;20,30;100,10
01444023;13/03/2015;07:30:00;;;;20,70;100,10
01444023;13/03/2015;07:45:00;;;;21,40;96,00
01444023;13/03/2015;08:00:00;;13,70;21,30;22,20;92,60
01444023;13/03/2015;08:15:00;;;;23,80;84,20
01444023;13/03/2015;08:30:00;;;;24,80;79,50
01444023;13/03/2015;08:45:00;;;;25,60;77,50
01444023;13/03/2015;09:00:00;;13,60;26,40;26,40;71,30
01444023;13/03/2015;09:15:00;;;;26,90;65,30
01444023;13/03/2015;09:30:00;;;;27,80;62,60
01444023;13/03/2015;09:45:00;;;;28,50;59,10
01444023;13/03/2015;10:00:00;;13,60;30,80;29,00;56,30
01444023;13/03/2015;10:15:00;;;;29,00;54,80
01444023;13/03/2015;10:30:00;;;;29,10;53,20
01444023;13/03/2015;10:45:00;;;;30,10;49,70
01444023;13/03/2015;11:00:00;;13,60;33,00;30,40;48,50
01444023;13/03/2015;11:15:00;;;;30,80;45,10
01444023;13/03/2015;11:30:00;;;;31,40;43,10
01444023;13/03/2015;11:45:00;;;;32,00;41,10
01444023;13/03/2015;12:00:00;;13,60;34,00;31,20;41,60
01444023;13/03/2015;12:15:00;;;;32,20;40,60
01444023;13/03/2015;12:30:00;;;;32,30;40,30
01444023;13/03/2015;12:45:00;;;;32,10;42,60
01444023;13/03/2015;13:00:00;;13,60;34,80;30,80;42,80
01444023;13/03/2015;13:15:00;;;;31,80;41,20
01444023;13/03/2015;13:30:00;;;;31,60;42,70
01444023;13/03/2015;13:45:00;;;;31,50;38,90
01444023;13/03/2015;14:00:00;;13,60;35,30;33,40;36,80
01444023;13/03/2015;14:15:00;;;;33,60;36,50
01444023;13/03/2015;14:30:00;;;;33,50;40,30
01444023;13/03/2015;14:45:00;;;;33,60;36,50
01444023;13/03/2015;15:00:00;;13,70;37,10;31,80;41,80
01444023;13/03/2015;15:15:00;;;;30,80;45,70
01444023;13/03/2015;15:30:00;;;;31,50;42,80
01444023;13/03/2015;15:45:00;;;;33,30;37,70
01444023;13/03/2015;16:00:00;;13,60;36,30;31,80;41,10
01444023;13/03/2015;16:15:00;;;;31,60;50,20
01444023;13/03/2015;16:30:00;;;;32,50;44,20
01444023;13/03/2015;16:45:00;;;;31,40;46,40
01444023;13/03/2015;17:00:00;;13,60;35,50;31,70;43,80
01444023;13/03/2015;17:15:00;;;;30,30;49,60
01444023;13/03/2015;17:30:00;;;;29,00;52,60
01444023;13/03/2015;17:45:00;;;;28,30;55,70
01444023;13/03/2015;18:00:00;;13,40;32,00;27,50;58,10
01444023;13/03/2015;18:15:00;;;;26,70;59,20
01444023;13/03/2015;18:30:00;;;;25,70;63,70
01444023;13/03/2015;18:45:00;;;;25,50;63,10
01444023;13/03/2015;19:00:00;;12,90;27,70;23,70;70,70
01444023;13/03/2015;19:15:00;;;;22,90;76,50
01444023;13/03/2015;19:30:00;;;;23,70;69,90
01444023;13/03/2015;19:45:00;;;;23,50;69,40
01444023;13/03/2015;20:00:00;;12,90;24,90;22,70;75,60
01444023;13/03/2015;20:15:00;;;;21,40;79,60
01444023;13/03/2015;20:30:00;;;;21,00;85,10
01444023;13/03/2015;20:45:00;;;;20,80;84,00
01444023;13/03/2015;21:00:00;;12,90;22,70;21,10;81,30
01444023;13/03/2015;21:15:00;;;;21,60;78,30
01444023;13/03/2015;21:30:00;;;;21,10;81,00
01444023;13/03/2015;21:45:00;;;;21,30;79,70
01444023;13/03/2015;22:00:00;;12,90;21,90;20,60;83,20
01444023;13/03/2015;22:15:00;;;;20,80;81,60
01444023;13/03/2015;22:30:00;;;;20,80;82,60
01444023;13/03/2015;22:45:00;;;;20,40;84,60
01444023;13/03/2015;23:00:00;;12,90;21,00;19,50;90,00
01444023;13/03/2015;23:15:00;;;;20,00;86,70
01444023;13/03/2015;23:30:00;;;;19,50;88,90
01444023;13/03/2015;23:45:00;;;;19,70;89,20
01444023;14/03/2015;00:00:00;0,00;12,90;20,20;20,00;87,60
01444023;14/03/2015;00:00:05;0,00;;;;
01444023;14/03/2015;00:15:00;;;;20,80;84,80
01444023;14/03/2015;00:30:00;;;;21,40;82,10
01444023;14/03/2015;00:45:00;;;;20,50;86,00
01444023;14/03/2015;01:00:00;;12,90;20,80;19,80;88,90
01444023;14/03/2015;01:15:00;;;;19,50;90,10
01444023;14/03/2015;01:30:00;;;;19,10;92,00
01444023;14/03/2015;01:45:00;;;;18,70;94,50
01444023;14/03/2015;02:00:00;;12,80;19,40;18,30;95,40
01444023;14/03/2015;02:15:00;;;;18,70;93,70
01444023;14/03/2015;02:30:00;;;;19,60;90,10
01444023;14/03/2015;02:45:00;;;;18,90;93,10
01444023;14/03/2015;03:00:00;;12,80;19,00;18,70;94,70
01444023;14/03/2015;03:15:00;;;;18,40;95,50
01444023;14/03/2015;03:30:00;;;;18,30;96,40
01444023;14/03/2015;03:45:00;;;;18,10;97,10
01444023;14/03/2015;04:00:00;;12,80;18,60;17,70;97,10
01444023;14/03/2015;04:15:00;;;;17,50;97,50
01444023;14/03/2015;04:30:00;;;;17,30;97,90
01444023;14/03/2015;04:45:00;;;;17,10;97,70
01444023;14/03/2015;05:00:00;;12,80;17,70;16,80;98,00
01444023;14/03/2015;05:15:00;;;;16,50;97,90
01444023;14/03/2015;05:30:00;;;;17,30;99,40
01444023;14/03/2015;05:45:00;;;;17,40;98,80
01444023;14/03/2015;06:00:00;;12,80;17,40;17,50;98,50
01444023;14/03/2015;06:15:00;;;;17,60;98,50
01444023;14/03/2015;06:30:00;;;;18,20;97,40
01444023;14/03/2015;06:45:00;;;;18,80;95,80
01444023;14/03/2015;07:00:00;;13,60;18,40;20,20;91,70
01444023;14/03/2015;07:15:00;;;;21,00;88,70
01444023;14/03/2015;07:30:00;;;;21,80;88,50
01444023;14/03/2015;07:45:00;;;;23,60;78,10
01444023;14/03/2015;08:00:00;;13,70;22,60;24,90;69,50
01444023;14/03/2015;08:15:00;;;;25,90;64,20
01444023;14/03/2015;08:30:00;;;;26,50;61,70
01444023;14/03/2015;08:45:00;;;;27,00;57,90
01444023;14/03/2015;09:00:00;;13,60;27,70;27,40;56,30
01444023;14/03/2015;09:15:00;;;;28,00;56,00
01444023;14/03/2015;09:30:00;;;;28,90;55,50
01444023;14/03/2015;09:45:00;;;;28,50;53,20
01444023;14/03/2015;10:00:00;;13,60;30,80;29,40;49,30
01444023;14/03/2015;10:15:00;;;;30,30;47,80
01444023;14/03/2015;10:30:00;;;;31,00;44,60
01444023;14/03/2015;10:45:00;;;;30,80;43,00
01444023;14/03/2015;11:00:00;;13,60;33,30;31,10;41,90
01444023;14/03/2015;11:15:00;;;;31,80;38,40
01444023;14/03/2015;11:30:00;;;;30,50;41,90
01444023;14/03/2015;11:45:00;;;;31,00;40,50
01444023;14/03/2015;12:00:00;;13,60;34,00;31,50;40,20
01444023;14/03/2015;12:15:00;;;;32,00;36,40
01444023;14/03/2015;12:30:00;;;;32,20;38,40
01444023;14/03/2015;12:45:00;;;;31,70;42,30
01444023;14/03/2015;13:00:00;;13,60;35,10;32,10;38,80
01444023;14/03/2015;13:15:00;;;;33,50;36,00
01444023;14/03/2015;13:30:00;;;;33,00;35,00
01444023;14/03/2015;13:45:00;;;;32,60;36,90
01444023;14/03/2015;14:00:00;;13,60;35,50;31,60;34,60
01444023;14/03/2015;14:15:00;;;;33,10;35,10
01444023;14/03/2015;14:30:00;;;;33,50;31,80
01444023;14/03/2015;14:45:00;;;;33,20;34,70
01444023;14/03/2015;15:00:00;;13,60;36,50;33,40;33,40
01444023;14/03/2015;15:15:00;;;;32,20;39,60
01444023;14/03/2015;15:30:00;;;;33,10;36,30
01444023;14/03/2015;15:45:00;;;;32,60;37,80
01444023;14/03/2015;16:00:00;;13,60;36,30;33,10;36,40
01444023;14/03/2015;16:15:00;;;;32,10;36,00
01444023;14/03/2015;16:30:00;;;;31,20;37,70
01444023;14/03/2015;16:45:00;;;;31,50;36,10
01444023;14/03/2015;17:00:00;;13,60;34,80;31,70;36,40
01444023;14/03/2015;17:15:00;;;;31,00;32,90
01444023;14/03/2015;17:30:00;;;;30,50;34,00
01444023;14/03/2015;17:45:00;;;;28,90;37,70
01444023;14/03/2015;18:00:00;;13,30;32,00;27,20;42,90
01444023;14/03/2015;18:15:00;;;;25,90;46,30
01444023;14/03/2015;18:30:00;;;;24,60;51,40
01444023;14/03/2015;18:45:00;;;;22,40;66,20
01444023;14/03/2015;19:00:00;;12,90;26,20;21,20;69,20
01444023;14/03/2015;19:15:00;;;;20,80;72,30
01444023;14/03/2015;19:30:00;;;;20,50;74,50
01444023;14/03/2015;19:45:00;;;;20,20;76,30
01444023;14/03/2015;20:00:00;;12,90;22,60;20,10;70,40
01444023;14/03/2015;20:15:00;;;;20,60;69,70
01444023;14/03/2015;20:30:00;;;;20,20;70,60
01444023;14/03/2015;20:45:00;;;;19,70;74,80
01444023;14/03/2015;21:00:00;;12,90;21,20;20,00;70,90
01444023;14/03/2015;21:15:00;;;;21,10;66,90
01444023;14/03/2015;21:30:00;;;;21,30;67,40
01444023;14/03/2015;21:45:00;;;;21,60;67,90
01444023;14/03/2015;22:00:00;;12,90;21,80;21,50;68,60
01444023;14/03/2015;22:15:00;;;;21,00;71,50
01444023;14/03/2015;22:30:00;;;;21,00;72,40
01444023;14/03/2015;22:45:00;;;;21,00;72,90
01444023;14/03/2015;23:00:00;;12,90;21,40;20,40;75,30
01444023;14/03/2015;23:15:00;;;;21,40;70,50
01444023;14/03/2015;23:30:00;;;;21,40;73,30
01444023;14/03/2015;23:45:00;;;;20,10;80,10
01444023;15/03/2015;00:00:00;0,00;12,90;21,10;19,60;84,00
01444023;15/03/2015;00:00:05;0,00;;;;
01444023;15/03/2015;00:15:00;;;;19,30;86,30
01444023;15/03/2015;00:30:00;;;;19,10;86,70
01444023;15/03/2015;00:45:00;;;;18,90;87,60
01444023;15/03/2015;01:00:00;;12,80;20,00;19,10;86,80
01444023;15/03/2015;01:15:00;;;;19,10;86,30
01444023;15/03/2015;01:30:00;;;;19,00;87,50
01444023;15/03/2015;01:45:00;;;;19,00;88,70
01444023;15/03/2015;02:00:00;;12,80;19,40;18,30;92,40
01444023;15/03/2015;02:15:00;;;;18,20;93,10
01444023;15/03/2015;02:30:00;;;;18,00;94,30
01444023;15/03/2015;02:45:00;;;;17,80;94,50
01444023;15/03/2015;03:00:00;;12,80;18,40;17,60;95,30
01444023;15/03/2015;03:15:00;;;;17,50;95,80
01444023;15/03/2015;03:30:00;;;;17,90;95,20
01444023;15/03/2015;03:45:00;;;;18,30;95,20
01444023;15/03/2015;04:00:00;;12,80;18,40;18,40;94,20
01444023;15/03/2015;04:15:00;;;;18,20;94,60